ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
03-037-01,37,1,,"Sultan Murad V",,,,,,,image,"Original in Old Russian: ""Султанъ Мурадъ V""",HPB-SB-3-37#HPB_SB_item_3-37-1
03-037-02,37,2,,"Cloud Pictures",,,,,,,article,,HPB-SB-3-37#HPB_SB_item_3-37-2
03-037-03,37,3,,"The Crescent and the Cross",,"Shevitch, S. E.","World, The",,,"November 7",article,,HPB-SB-3-37#HPB_SB_item_3-37-3
03-037-04,37,4,,"Arizona Indians",,,,,,,article,,HPB-SB-3-37#HPB_SB_item_3-37-4
03-038-01,38,1,,"A Woman's Solution of the Difficulty",,"Rhine, A. H.",,,,,article,"In section ""Labor's Evolution"". From New York Echo?",HPB-SB-3-38#HPB_SB_item_3-38-1
03-044-02,44,2,45,"The Gladston Agitation",,"Hodge, H. C.",,,,,article,,HPB-SB-3-44#HPB_SB_item_3-44-2
03-045-01,45,1,,Surb-Ovanes,,,,,,,article,"In Russian: Сурбъ-ОванесЪ",HPB-SB-3-45#HPB_SB_item_3-45-1
03-045-02,45,2,,"The Buddhist Church Establishment in Ceylon",,Veritas,,,,,article,,HPB-SB-3-45#HPB_SB_item_3-45-2
03-046-01,46,1,,"One of Our Centenarians",,,,,,,article,"The ending is not found",HPB-SB-3-46#HPB_SB_item_3-46-1
03-047-04,47,4,,"A Seance with Mrs. Everitt",,"Kislingbury, Emily",,,,,article,,HPB-SB-3-47#HPB_SB_item_3-47-4
03-048-02,48,2,"49,50","The Clinical View of Spiritual Phenomena",,"Fairfield, F. G.","Library Table, The",p.104-106,1877-07-19,,article,"Under the title there is a Note in italic: Lights and Shadows of Spiritualism by D. D. Home, New York: George W. Carleton & Co.",HPB-SB-3-48#HPB_SB_item_3-48-2
03-050-01,50,1,51,"The Land of the Incas – Explorations in Peru",,M.W.H.,,,,,article,,HPB-SB-3-50#HPB_SB_item_3-50-1
03-057-03,57,3,,"The Theosiphical Society failed in their project",,,,,,,article,"Signed: ''R. P. Journal''. Probably ''The Religio-Philosophical Journal''",HPB-SB-3-57#HPB_SB_item_3-57-3
03-059-01,59,1,,"Freemasonry in Ceylon",,Examiner,,,,,article,,HPB-SB-3-59#HPB_SB_item_3-59-1
03-059-03,59,3,,"A Nation of Lairs",,,,,,,article,"From The Liverpool News",HPB-SB-3-59#HPB_SB_item_3-59-3
03-059-04,59,4,,"The Island of Java",,,Telegram,"New York, Thursday",1878-01-31,,article,,HPB-SB-3-59#HPB_SB_item_3-59-4
03-059-05,59,5,,"What the Blind See",,,,,,,article,"Signed: London Globe",HPB-SB-3-59#HPB_SB_item_3-59-5
03-059-06,59,6,,"Rev. M'Carthy expelled again",,,,,,,article,,HPB-SB-3-59#HPB_SB_item_3-59-6
03-059-07,59,7,,"The Druid worship and religion",,,,,,,notice,,HPB-SB-3-59#HPB_SB_item_3-59-7
03-059-08,59,8,,"A Neapolitan court has sentenced",,,,,,,notice,,HPB-SB-3-59#HPB_SB_item_3-59-8
03-059-09,59,9,,"Oh, grand and mystic brotherhood",,"Rhine, Alice Hyneman",,,,,poem,,HPB-SB-3-59#HPB_SB_item_3-59-9
03-006-03,6,3,,"Elementary Spirits, Art-Magic, &e",,"Britten, E. H.","Banner of Light, The",,,1876-08-27,article,,HPB-SB-3-6#HPB_SB_item_3-6-3
03-006-04,6,4,,"What is a Dream?",,,"Banner of Light, The (?)",,,,article,,HPB-SB-3-6#HPB_SB_item_3-6-4
03-060-01,60,1,,"There is great activity in the small",,,,,,,article,,HPB-SB-3-60#HPB_SB_item_3-60-1
03-062-01,62,1,,"Swedenborg's Philosophy of Religion",,,,,,,article,,HPB-SB-3-62#HPB_SB_item_3-62-1
03-062-02,62,2,63,"Mr. Holdfast's Views",,,"Evening Telegram","New York, Saturday, Dec. 29, 1877",1877-12-29,,article,,HPB-SB-3-62#HPB_SB_item_3-62-2
03-063-02,63,2,,"The Spirit of Cagliostro on the Rampage in New Jersey",,,,,,,article,,HPB-SB-3-63#HPB_SB_item_3-63-2
03-063-03,63,3,,"It cannot be supposed",,"Arnold, A. C.","Evening Telegram (?)",,,,notice,,HPB-SB-3-63#HPB_SB_item_3-63-3
03-063-04,63,4,,"The death is announced at Calcutta",,,,,,,notice,,HPB-SB-3-63#HPB_SB_item_3-63-4
03-068-02,68,2,,"A Lunatic Ball",,,,,,,article,"From The New Haven Register",HPB-SB-3-68#HPB_SB_item_3-68-2
03-007-01,7,1,,"Ancient Thought and Modern Spiritualism",,"Blake, C. C.",,,,,article,,HPB-SB-3-7#HPB_SB_item_3-7-1
03-075-05,75,5,"76,77","Assassination Night",,"Briggs, Emily Edson (""Olivia"")",,,,,article,,HPB-SB-3-75#HPB_SB_item_3-75-5
03-077-03,77,3,,"Curious Hydraulic Experiments",,,,,,,article,,HPB-SB-3-77#HPB_SB_item_3-77-3
03-084-01,84,1,,"Nature More Economic than Perfect",,,"Spiritual Scientist","v. 1, No. 10, November 12, 1874, p. 113",1874-11-12,,article,"Signed: Abelard and Heloise",HPB-SB-3-84#HPB_SB_item_3-84-1
03-084-02,84,2,,"The feast of October 1 in Georgian city Mchete",,,"Церковный вестник ?",,,,article,"In Old Russian: ""Праздникъ 1 октября въ грузинскомъ городе Мцхете""",HPB-SB-3-84#HPB_SB_item_3-84-2
03-085-06,85,6,86,"Predictions Fulfilled",,,"Spiritual Scientist","v. 1, No. 13, November 3, 1874, pp. 145-6",1874-11-03,,article,,HPB-SB-3-85#HPB_SB_item_3-85-6
03-087-04,87,4,,"J. B. Shearer, a blacksmith of Stonersville",,,,,,,article,,HPB-SB-3-87#HPB_SB_item_3-87-4
03-091-02,91,2,"92,93","The “Polter Gheist” or “The Ghost That Throws”",,"Hardinge-Britten, Emma",,,,,article,,HPB-SB-3-91#HPB_SB_item_3-91-2
04-103-02,103,2,,"The Obsequies in Rome",,"Tailor, Bayard",,"January 17, 1878",1878-01-17,,poem,"From the New York Tribune",HPB-SB-4-103#HPB_SB_item_4-103-2
04-104-01,104,1,,"The Incarnation of Deity – VI",,,"Jewish World, The",,1877-12-07,,notice,,HPB-SB-4-104#HPB_SB_item_4-104-1
04-104-03,104,3,,"HPB's comparative description of mother of god(s) in Hindu, Egyptian and Roman Catholic teachings",,,,,,,article,,HPB-SB-4-104#HPB_SB_item_4-104-3
04-107-02,107,2,,"Back into the chamber",,,,,,,poem,,HPB-SB-4-107#HPB_SB_item_4-107-2
04-116-01,116,1,,"How are the Mighty Fallen!",,"Buchanan J.R.",,,,,article,,HPB-SB-4-116#HPB_SB_item_4-116-1
04-116-02,116,2,,,,,,,,,image,,HPB-SB-4-116#HPB_SB_item_4-116-2
04-116-03,116,3,"117,118,119","Carpenterian Criticism",,"Moses, W. S.",,,,,article,"Reprinted from “Human Nature,” December, 1877",HPB-SB-4-116#HPB_SB_item_4-116-3
04-120-02,120,2,,"A Strange “Coincidence”",,"Blavatsky H.P.","Banner of Light","Boston, Saturday, January 5, 1878",1878-01-05,,article,,HPB-SB-4-120#HPB_SB_item_4-120-2
04-122-02,122,2,,Magic,,,"Religio-Philosophical Journal","January 12, 1878",1878-01-12,,article,,HPB-SB-4-122#HPB_SB_item_4-122-2
04-125-01,125,1,,"not quilty as a matter of course",,,,,,,article,"The beginning of this article is not found yet",HPB-SB-4-125#HPB_SB_item_4-125-1
04-125-02,125,2,126,Incremation,,,"World, The","Saturday, April 4, 1874",1874-04-04,,article,,HPB-SB-4-125#HPB_SB_item_4-125-2
04-126-01,126,1,,"Cremation in Europe",,,,,,,article,,HPB-SB-4-126#HPB_SB_item_4-126-1
