ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
01-206-08,206,8,,,,,,,,,image,"woman with dog",HPB-SB-1-206#HPB_SB_item_1-206-8
01-206-09,206,9,,,,,,,,,image,"smoking sailer",HPB-SB-1-206#HPB_SB_item_1-206-9
01-021-01,21,1,,"Our artist, once upon a time...",,,,,,,image,,HPB-SB-1-21#HPB_SB_item_1-21-1
01-025-01,25,1,,,,,,,,,image,,HPB-SB-1-25#HPB_SB_item_1-25-1
01-027-03,27,3,,"Hindoo Guide with Hubble-bubble",,,,,,,image,,HPB-SB-1-27#HPB_SB_item_1-27-3
01-004-01,4,1,,"The Rece… Mexico",,,,,,,image,"Two witches being burnt at the stake, Mexico, illustration by René Victor Meunier, created in ''Smeeton and Tilly'' engraving workshop and published in ''L'Illustration'' magazine (Paris), No 1637, Volume LXIV, July 11, 1874",HPB-SB-1-4#HPB_SB_item_1-4-1
01-041-01,41,1,,,,,,,,,image,"Picture of sphinx and child",HPB-SB-1-41#HPB_SB_item_1-41-1
01-005-01,5,1,,,,,,,,,image,"Cartoon image of HSO",HPB-SB-1-5#HPB_SB_item_1-5-1
01-005-03,5,3,,,,,,,,,image,"Cartoon image of HPB",HPB-SB-1-5#HPB_SB_item_1-5-3
01-051-02,51,2,,,,,,,,,image,"pictures of flowers in color on both sided of article “Ghosts That are Ghosts”",HPB-SB-1-51#HPB_SB_item_1-51-2
01-051-04,51,4,,,,,,,,,image,"pictures of flowers in color on both sided of article “Ghosts That are Ghosts”",HPB-SB-1-51#HPB_SB_item_1-51-4
01-057-04,57,4,,,,,,,,,image,"Human-like bean",HPB-SB-1-57#HPB_SB_item_1-57-4
01-057-05,57,5,,,,,,,,,image,"Three bottles",HPB-SB-1-57#HPB_SB_item_1-57-5
01-057-06,57,6,,,,,,,,,image,"Angry woman",HPB-SB-1-57#HPB_SB_item_1-57-6
01-059-01,59,1,,,,,,,,,image,"Sea battle.",HPB-SB-1-59#HPB_SB_item_1-59-1
01-063-02,63,2,,"An Orissa Brahmin",,,,,,,image,,HPB-SB-1-63#HPB_SB_item_1-63-2
01-063-03,63,3,,,,,,,,,image,"Colorful leaves",HPB-SB-1-63#HPB_SB_item_1-63-3
01-066-01,66,1,,,,,,,,,image,"Life and Scenes in Sitka",HPB-SB-1-66#HPB_SB_item_1-66-1
01-067-02,67,2,,,,,,,,,image,"Houses in mountains",HPB-SB-1-67#HPB_SB_item_1-67-2
01-068-01,68,1,,"7. Russian Soldier. 8. One of the Blue Blood.",,,,,,,image,,HPB-SB-1-68#HPB_SB_item_1-68-1
01-068-02,68,2,,"9. One of the Blue Blood.",,,,,,,image,,HPB-SB-1-68#HPB_SB_item_1-68-2
01-068-04,68,4,,,,,,,,,image,"Buddhist monk",HPB-SB-1-68#HPB_SB_item_1-68-4
01-077-02,77,2,,"Preamble and By-Laws of the Theosophical Society",,,,,,,image,,HPB-SB-1-77#HPB_SB_item_1-77-2
01-080-02,80,2,,,,,,,,,image,,HPB-SB-1-80#HPB_SB_item_1-80-2
01-081-01,81,1,,,,,,,,,image,"Collage of several images.",HPB-SB-1-81#HPB_SB_item_1-81-1
07-016-02,16,2,,,,,,,,,image,"Scheme of the room.",HPB-SB-1-84#HPB_SB_item_7-16-2
01-009-03,9,3,,"Clemence S. Lozier, M.D.",,,,,,,image,,HPB-SB-1-9#HPB_SB_item_1-9-3
01-091-01,91,1,,,,,,,,,image,,HPB-SB-1-91#HPB_SB_item_1-91-1
01-091-03,91,3,,Brahma,,,,,,,image,,HPB-SB-1-91#HPB_SB_item_1-91-3
01-091-04,91,4,,Vishnu,,,,,,,image,,HPB-SB-1-91#HPB_SB_item_1-91-4
01-092-01,92,1,,,,,,,,,image,"Reading man.",HPB-SB-1-92#HPB_SB_item_1-92-1
01-093-01,93,1,,,,,,,,,image,"Hunter with a dog",HPB-SB-1-93#HPB_SB_item_1-93-1
01-094-01,94,1,,,,,,,,,image,"Flute player",HPB-SB-1-94#HPB_SB_item_1-94-1
01-095-01,95,1,,,,,,,,,image,"Mandolin player",HPB-SB-1-95#HPB_SB_item_1-95-1
01-096-01,96,1,,,,,,,,,image,"Buddhist monks",HPB-SB-1-96#HPB_SB_item_1-96-1
01-096-02,96,2,,,,,,,,,image,"Bald-headed man in glasses",HPB-SB-1-96#HPB_SB_item_1-96-2
01-096-03,96,3,,,,,,,,,image,"Sailer in sea",HPB-SB-1-96#HPB_SB_item_1-96-3
01-097-01,97,1,,"1 of the Daily Graphic Office",,,,,,,image,,HPB-SB-1-97#HPB_SB_item_1-97-1
01-098-01,98,1,,,,,,,,,image,"Cat and dog",HPB-SB-1-98#HPB_SB_item_1-98-1
01-098-02,98,2,,,,,,,,,image,"Man and hyena",HPB-SB-1-98#HPB_SB_item_1-98-2
10-100-01,100,1,,OU-RA-Head-Chief,,,,,,,image,,HPB-SB-10-100#HPB_SB_item_10-100-1
10-100-02,100,2,,Coloral,,,,,,,image,,HPB-SB-10-100#HPB_SB_item_10-100-2
10-101-02,101,2,,,,,,,,,image,,HPB-SB-10-101#HPB_SB_item_10-101-2
10-105-01,105,1,,"The Medium and Daybreak",,,,,,,image,"Spiritualism № 498, London , October 17,1879",HPB-SB-10-105#HPB_SB_item_10-105-1
10-105-02,105,2,,"Mrs. Georgina Weldon",,,,,,,image,,HPB-SB-10-105#HPB_SB_item_10-105-2
10-106-01,106,1,,"Akosa,Lilly",,,,,,,image,"Spiritualism № 502, London , November 14,1879",HPB-SB-10-106#HPB_SB_item_10-106-1
10-107-01,107,1,,"Working His Passage Home",,,,,,,image,"Medium and Daybreak, The",HPB-SB-10-107#HPB_SB_item_10-107-1
10-109-01,109,1,,,,,,,,,image,,HPB-SB-10-109#HPB_SB_item_10-109-1
10-011-02,11,2,,,,,,,,,image,,HPB-SB-10-11#HPB_SB_item_10-11-2
10-011-04,11,4,,,,,,,,,image,,HPB-SB-10-11#HPB_SB_item_10-11-4
