ID,page,item,continues,title,subtitle,untitled,author,status,source,details,publication,"original date",type,notes,"wiki page"
08-029-01,29,1,,"The Theosophical Society",,,,ok,,,,,image,,HPB-SB-8-29#HPB_SB_item_8-29-1
08-290-01,290,1,,"Euvres Spirites",,,"Tomlinson, M.R.",wanted,,,,,article,,HPB-SB-8-290#HPB_SB_item_8-290-1
08-290-02,290,2,291,"Projet de Propagande spirite en Egypte",,,,wanted,,,,,article,,HPB-SB-8-290#HPB_SB_item_8-290-2
08-292-01,292,1,293,"Mer et Rocher",,,"Marie de Peralta",wanted,,,,,poem,,HPB-SB-8-292#HPB_SB_item_8-292-1
08-293-01,293,1,294,"Le Prophete de l'Immortalite",,,"Donald, N.-M.",wanted,,,,,poem,,HPB-SB-8-293#HPB_SB_item_8-293-1
08-294-01,294,1,,,,true,,ok,,,,,image,,HPB-SB-8-294#HPB_SB_item_8-294-1
08-295-01,295,1,296,"The New Credulity",,,,wanted,"Spectator, The","May 31, 1879",1879-05-31,,article,,HPB-SB-8-295#HPB_SB_item_8-295-1
08-296-01,296,1,,,,true,,wanted,"Новое время","вторникъ, 12 iюня, 1879",1879-06-12,,article,,HPB-SB-8-296#HPB_SB_item_8-296-1
08-296-02,296,2,,"It is matter for surprise...",,true,,"wanted,ok","Bombay Review and Indian Advertiser","Saturday,August 16, 1879",1879-08-16,,"image,article",,HPB-SB-8-296#HPB_SB_item_8-296-2
08-297-01,297,1,,"The Hierophant in India",,,H.S.O.,wanted,"Sun,The","Monday, July 21, 1879",1879-07-21,,article,,HPB-SB-8-297#HPB_SB_item_8-297-1
08-297-02,297,2,,,,true,,ok,,,,,image,,HPB-SB-8-297#HPB_SB_item_8-297-2
08-298-01,298,1,,"Spiritualism Abroad",,,,wanted,"Banner of Light","Boston, Saturday, July 19, 1879",17879-07-19,,article,,HPB-SB-8-298#HPB_SB_item_8-298-1
08-299-01,299,1,,,,true,,ok,,,,,image,,HPB-SB-8-299#HPB_SB_item_8-299-1
08-299-02,299,2,,,,true,,ok,,,,,image,,HPB-SB-8-299#HPB_SB_item_8-299-2
08-003-01,3,1,,"Registreted as a Newspaper The Spiritualist",,,,wanted,"Spiritualist, The","Jan. 11, 1878",1878-01-11,,announcement,,HPB-SB-8-3#HPB_SB_item_8-3-1
08-003-02,3,2,,Contents,,,,wanted,"Spiritualist, The","Jan. 11,1878",1878-01-11,,announcement,,HPB-SB-8-3#HPB_SB_item_8-3-2
08-300-01,300,1,,,,true,,ok,,,,,image,,HPB-SB-8-300#HPB_SB_item_8-300-1
08-300-02,300,2,,"Rama Bai, Kumari, the Learned Maharashtra Girl",,,Varman,wanted,"Indu-Pracash or Moonlight","Bombay , June 9, 1879",1879-06-09,,article,,HPB-SB-8-300#HPB_SB_item_8-300-2
08-300-03,300,3,,,,true,,ok,,,,,image,,HPB-SB-8-300#HPB_SB_item_8-300-3
08-300-04,300,4,,,,true,,ok,,,,,image,,HPB-SB-8-300#HPB_SB_item_8-300-4
08-301-01,301,1,,"The Soul of Things",,,"Denton, William",wanted,"Spiritualist, The","London, Friday, July 25, 1879",1879-07-25,,article,,HPB-SB-8-301#HPB_SB_item_8-301-1
08-301-02,301,2,,"Spiritualism and Religion",,,,wanted,"Spiritualist, The","London, Friday, July 25, 1879",1879-07-25,,article,,HPB-SB-8-301#HPB_SB_item_8-301-2
08-301.100-01,301.1,1,"302,304",,,,"The Religion of Spiritualism",wanted,"Spiritualist, The","London, Friday, July 25, 1879",1879-07-25,,article,,HPB-SB-8-301#HPB_SB_item_8-301.1-1
08-304-01,304,1,,"British Museum Lectures",,,,wanted,"Spiritualist, The","July 18, 1879",1879-07-18,,article,,HPB-SB-8-304#HPB_SB_item_8-304-1
08-304-02,304,2,,"Sir, - In my good friend...",,,"Wild, George",wanted,"Spiritualist, The","July 18, 1879",1879-07-18,,correspondence,,HPB-SB-8-304#HPB_SB_item_8-304-2
08-304-03,304,3,,"Sir, - Madame de Steiger's article...",,,"Blake, C. Carter",wanted,"Spiritualist, The","July 18, 1879",1879-07-18,,correspondence,,HPB-SB-8-304#HPB_SB_item_8-304-3
08-304-04,304,4,,"The Higher Uses of Mesmerism",,,,wanted,"Spiritualist, The","July 18, 1879",1879-07-18,,correspondence,,HPB-SB-8-304#HPB_SB_item_8-304-4
08-305-01,305,1,,"Visitors to Thirty-Eight Great Russel-Street",,,"Massey, C.C.",wanted,"Spiritualist, The","July 18, 1879",1879-07-18,,correspondence,,HPB-SB-8-305#HPB_SB_item_8-305-1
08-305-02,305,2,,"Wedder Lord Dorwin Involved Hisself or Somebody else...",,,,ok,,,,,image,,HPB-SB-8-305#HPB_SB_item_8-305-2
08-306-01,306,1,,"And you are sitting, as of old, beside my hearth-stone, heavenly maid",,,,ok,,,,,image,,HPB-SB-8-306#HPB_SB_item_8-306-1
08-306-02,306,2,,"The porch of Karli",,true,,ok,,,,,image,,HPB-SB-8-306#HPB_SB_item_8-306-2
08-306-03,306,3,307,"The Religion of Spiritualism",,,"De Steiger, Isabel",wanted,"Spiritualist, The","1 August, 1879",1879-08-01,,article,,HPB-SB-8-306#HPB_SB_item_8-306-3
08-307-01,307,1,,"Sir,- Is Spiritualism...",,,,wanted,"Spiritualist, The","1 August, 1879",1879-08-01,,correspondence,,HPB-SB-8-307#HPB_SB_item_8-307-1
08-307-02,307,2,,,,true,,ok,,,,,image,,HPB-SB-8-307#HPB_SB_item_8-307-2
08-307-03,307,3,308,"Sir,- I am thankful...",,,,wanted,"Spiritualist, The","1 August, 1879",1879-08-01,,correspondence,,HPB-SB-8-307#HPB_SB_item_8-307-3
08-307-04,307,4,,,,true,,ok,,,,,image,,HPB-SB-8-307#HPB_SB_item_8-307-4
08-307-05,307,5,,,,true,,ok,,,,,image,,HPB-SB-8-307#HPB_SB_item_8-307-5
08-307.100-01,307.1,1,,,,true,,ok,,,,,image,,HPB-SB-8-307#HPB_SB_item_8-307.1-1
08-307.100-02,307.1,2,,"Sir,- Having lectured...",,,,wanted,"Spiritualist, The","1 August, 1879",1879-08-01,,correspondence,,HPB-SB-8-307#HPB_SB_item_8-307.1-2
08-308-01,308,1,,,,,,ok,,,,,image,,HPB-SB-8-308#HPB_SB_item_8-308-1
08-308-02,308,2,,"The Arya Samaj",,,Zeta,wanted,"Spiritualist, The",,,,article,,HPB-SB-8-308#HPB_SB_item_8-308-2
08-308-03,308,3,,"A Final Word",,,"Massey C. C.",wanted,"Spiritualist, The",,1879-26-07,,article,,HPB-SB-8-308#HPB_SB_item_8-308-3
08-308-04,308,4,,"A Ghost in a Dress-Coat",,,,wanted,"New York Times, The",,1879-06-29,,article,,HPB-SB-8-308#HPB_SB_item_8-308-4
08-309-01,309,1,,"Sensational Spiritualism",,,"Psychometrist, A.",wanted,"Free Thought","N.Y., July 12, 1879",1879-07-12,,article,,HPB-SB-8-309#HPB_SB_item_8-309-1
08-309-02,309,2,,"Bridub guests",,,,ok,,,,,image,,HPB-SB-8-309#HPB_SB_item_8-309-2
08-309-03,309,3,310,Spiritualism,,,"Lux Nova",wanted,"Pioneer, The","Tuesday,July 29, 1879",1879-07-29,,article,,HPB-SB-8-309#HPB_SB_item_8-309-3
08-031-01,31,1,,"London: Marcus Ward & Co., and Royal Ulster Works, Be<span style=""color: #474a51; background: #dbdbdb;"" title=""here the original text is illegible or lost"">...</span style=""color: #474a51; background: #dbdbdb;"" title=""here the original text is illegible or lost"">",,,,ok,,,,,image,,HPB-SB-8-31#HPB_SB_item_8-31-1
08-031-02,31,2,,"Studio Notes",,,,wanted,"New York Herald","New York, Monday, October 7, 1878",1878-10-07,,article,,HPB-SB-8-31#HPB_SB_item_8-31-2
08-031-03,31,3,,"Literary Notes",,,,wanted,"World, The","New York, Monday, October 7",,,article,,HPB-SB-8-31#HPB_SB_item_8-31-3
08-310.100-01,310.1,1,,"Humpty Dumpty had a fall",,,,ok,,,,,image,,HPB-SB-8-310#HPB_SB_item_8-310.1-1
