ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
03-034-02,34,2,,"Pulling for the Presidency",,,,,,,image,,HPB-SB-3-34#HPB_SB_item_3-34-2
03-035-01,35,1,,"Editors of Leading Religious Newspapers",,,"Evolution, The",,"1873 (1877-12 ?)",,image,"HPB signed: ""Fools or Knaves – which? guess the latter""",HPB-SB-3-35#HPB_SB_item_3-35-1
03-037-01,37,1,,"Sultan Murad V",,,,,,,image,"Original in Old Russian: ""Султанъ Мурадъ V""",HPB-SB-3-37#HPB_SB_item_3-37-1
03-039-01,39,1,"40,41,42,43","Rishyusringa. Tale of the Mahabharata",,,,,,,"image,poem",,HPB-SB-3-39#HPB_SB_item_3-39-1
03-040-01,40,1,,"""They silently rowed onwards up the Kausiki's sweet waters.""",,,,,,,image,,HPB-SB-3-40#HPB_SB_item_3-40-1
03-041-01,41,1,,"Do not Kneel to Me, I Pray Thee",,,,,,,image,,HPB-SB-3-41#HPB_SB_item_3-41-1
03-043-01,43,1,,"He Saw the Lovely Maiden Peeping Trough the Trees",,,,,,,image,,HPB-SB-3-43#HPB_SB_item_3-43-1
03-044-01,44,1,,"The King of Wetot",,"Bayand, Emile",,,,,image,,HPB-SB-3-44#HPB_SB_item_3-44-1
03-046-02,46,2,,"Mrs. Mary Sprague, 101 years old",,,,,,,image,,HPB-SB-3-46#HPB_SB_item_3-46-2
03-046-04,46,4,,"The Aviary",,,,,,,image,,HPB-SB-3-46#HPB_SB_item_3-46-4
03-047-01,47,1,,"Wissahickon Creek",,,,,,,image,,HPB-SB-3-47#HPB_SB_item_3-47-1
03-047-05,47,5,,,,,,,,,image,,HPB-SB-3-47#HPB_SB_item_3-47-5
03-048-01,48,1,,"The Wissahickon – The Hermit's Pool",,,,,,,image,,HPB-SB-3-48#HPB_SB_item_3-48-1
03-052-01,52,1,,"Two in the boat on the lake",,,,,,,image,"Decoration partly appended by HPB",HPB-SB-3-52#HPB_SB_item_3-52-1
03-053-01,53,1,,,,,,,,,image,,HPB-SB-3-53#HPB_SB_item_3-53-1
03-053-03,53,3,,,,,,,,,image,,HPB-SB-3-53#HPB_SB_item_3-53-3
03-054-01,54,1,,"And thus spake on that ancient man",,,,,,,image,,HPB-SB-3-54#HPB_SB_item_3-54-1
03-055-01,55,1,,,,,,,,,image,Collage,HPB-SB-3-55#HPB_SB_item_3-55-1
03-057-01,57,1,,,,,,,,,image,,HPB-SB-3-57#HPB_SB_item_3-57-1
03-057-04,57,4,,"Comte Zichy, Austria",,,,,,,image,,HPB-SB-3-57#HPB_SB_item_3-57-4
03-058-03,58,3,,,,,,,,,image,Child,HPB-SB-3-58#HPB_SB_item_3-58-3
03-059-02,59,2,,"Up the Schuylkill, from Columbia Bridge",,,,,,,image,,HPB-SB-3-59#HPB_SB_item_3-59-2
03-060-03,60,3,,,,,,,,,image,"A boy is eating",HPB-SB-3-60#HPB_SB_item_3-60-3
03-060-04,60,4,,,,,,,,,image,"A boy with saber",HPB-SB-3-60#HPB_SB_item_3-60-4
03-061-01,61,1,,,,,,,,,image,"Two padres in front of fruit kiosk",HPB-SB-3-61#HPB_SB_item_3-61-1
03-061-03,61,3,,,,,,,,,image,"Two men moving the boat on the river",HPB-SB-3-61#HPB_SB_item_3-61-3
03-063-01,63,1,,,,,,,,,image,"Spirit above the river in jungle",HPB-SB-3-63#HPB_SB_item_3-63-1
03-069-05,69,5,,,,,,,,,image,"Several boats fishing.",HPB-SB-3-69#HPB_SB_item_3-69-5
03-071-01,71,1,,,,,,,,,image,"Swans and a man on lake",HPB-SB-3-71#HPB_SB_item_3-71-1
03-071-02,71,2,,,,,,,,,image,"Two man pulling an elephant by tail",HPB-SB-3-71#HPB_SB_item_3-71-2
03-073-01,73,1,,,,,,,,,image,,HPB-SB-3-73#HPB_SB_item_3-73-1
03-075-02,75,2,,"The Governor's Mansion–Austin",,,,,,,image,,HPB-SB-3-75#HPB_SB_item_3-75-2
03-077-01,77,1,,"Russia.–The Grand Duke Nicholas Commander–in–Chief of the Army of the South.",,,,,,,image,,HPB-SB-3-77#HPB_SB_item_3-77-1
03-077-02,77,2,,"Russia.–Czarowitch, the Future Emperor",,,,,,,image,,HPB-SB-3-77#HPB_SB_item_3-77-2
03-079-02,79,2,,"Tip-Toed Figures Reach the Catch, Tiny Fingers Click the Latch",,,,,,,image,,HPB-SB-3-79#HPB_SB_item_3-79-2
03-079-03,79,3,,"Mount Orgueil Castle, Jersey",,,"Harper's New Monthly Magazine","vol. 51, June to November 1875, p.8",1875-11,,image,"Bay with many sailers",HPB-SB-3-79#HPB_SB_item_3-79-3
03-080-01,80,1,,,,,,,,,image,ornament,HPB-SB-3-80#HPB_SB_item_3-80-1
03-080-02,80,2,,,,,,,,,image,"Steamer at moorings",HPB-SB-3-80#HPB_SB_item_3-80-2
03-081-01,81,1,,,,,,,,,image,"Boat at mooring",HPB-SB-3-81#HPB_SB_item_3-81-1
03-085-01,85,1,,,,,,,,,image,collage,HPB-SB-3-85#HPB_SB_item_3-85-1
03-087-01,87,1,,,,,,,,,image,,HPB-SB-3-87#HPB_SB_item_3-87-1
03-087-02,87,2,,"Gallantry of the Period",,,,,,,image,,HPB-SB-3-87#HPB_SB_item_3-87-2
03-088-01,88,1,,,,,,,,,image,,HPB-SB-3-88#HPB_SB_item_3-88-1
03-089-01,89,1,,,,,,,,,image,,HPB-SB-3-89#HPB_SB_item_3-89-1
03-009-03,9,3,,,,,,,,,image,,HPB-SB-3-9#HPB_SB_item_3-9-3
03-090-04,90,4,,,,,,,,,image,"A boy sitting on a chair",HPB-SB-3-90#HPB_SB_item_3-90-4
03-091-01,91,1,,,,,,,,,image,"Man watching clouds",HPB-SB-3-91#HPB_SB_item_3-91-1
03-091-03,91,3,,"Mount Yonah – From Clarksville",,,,,,,image,,HPB-SB-3-91#HPB_SB_item_3-91-3
03-093-03,93,3,,,,,,,,,image,"A book",HPB-SB-3-93#HPB_SB_item_3-93-3
03-093-04,93,4,,,,,,,,,image,"Fountain in front of a house",HPB-SB-3-93#HPB_SB_item_3-93-4
