ID,page,item,continues,title,subtitle,untitled,author,status,source,details,publication,"original date",type,notes,"wiki page"
07-171-04,171,4,,"Y-e Bellman",,,,wanted,,,,,image,,HPB-SB-7-171#HPB_SB_item_7-171-4
07-172-01,172,1,,"Variations in the Weight of a Medium During Manifestation",,,"William H. Harrison",proofread,"London Spiritualist","No. 299, May 17, 1878, p. 235",1878-05-17,,article,,HPB-SB-7-172#HPB_SB_item_7-172-1
07-172-02,172,2,,,,true,,ok,,,,,image,,HPB-SB-7-172#HPB_SB_item_7-172-2
07-172-03,172,3,,"Fig. 1.",,true,,ok,,,,,image,,HPB-SB-7-172#HPB_SB_item_7-172-3
07-172-04,172,4,,"Fig. 2.",,true,,ok,,,,,image,,HPB-SB-7-172#HPB_SB_item_7-172-4
07-172-05,172,5,,"Fig. 3.",,true,,ok,,,,,image,,HPB-SB-7-172#HPB_SB_item_7-172-5
07-173-01,173,1,,"Occultism  at the Polls",,,,wanted,"World, The","New York, Wednesday July 10, 1878",1878-07-10,,article,,HPB-SB-7-173#HPB_SB_item_7-173-1
07-173-02,173,2,,"That Newly Naturalized Personage Explains Some Interesting Matters",,,"Blavatsky, H.P.",wanted,"Daily Graphic","Thuersday July 9, 1878",1878-07-09,,article,,HPB-SB-7-173#HPB_SB_item_7-173-2
07-173-03,173,3,,,,true,,wanted,"Spiritualist, The",,,,article,,HPB-SB-7-173#HPB_SB_item_7-173-3
07-173-04,173,4,,,,true,,wanted,"New York Times, The","Tuesday, July 9, 1878",1878-07-09,,article,,HPB-SB-7-173#HPB_SB_item_7-173-4
07-173-05,173,5,,"Civile Notes",,,,wanted,"New York Daily Tribune","Tuesday, July 9, 1878",1878-07-09,,article,,HPB-SB-7-173#HPB_SB_item_7-173-5
07-173-06,173,6,174,"The Czar's Humiliation",,,,wanted,"World, The","New York, Thursday Joly 11, 1878",1878-07-11,,article,,HPB-SB-7-173#HPB_SB_item_7-173-6
07-174-01,174,1,,"Under the American Flag",,,,wanted,"New York Star","Wednesday July 10, 1878",1878-07-10,,article,,HPB-SB-7-174#HPB_SB_item_7-174-1
07-174-02,174,2,,"Metropolitan Unemployed",,,,wanted,"Illustrated Newspaper, Frank Lesly","New York , July 20, 1878",1878-07-20,,article,,HPB-SB-7-174#HPB_SB_item_7-174-2
07-017-02,17,2,,,,true,,wanted,"Evening Express, The","Tuesday, July 9, 1878",1878-07-09,,article,,HPB-SB-7-175#HPB_SB_item_7-17-2
07-175-03,175,3,,"But, Masters,Remember that I am an Ass, Thow in be not Written Down, Yet Forget not that I am an Ass",,true,,wanted,,,,,image,,HPB-SB-7-175#HPB_SB_item_7-175-3
07-175-04,175,4,,,,true,,wanted,,,,,article,"written black ink",HPB-SB-7-175#HPB_SB_item_7-175-4
07-175-05,175,5,,"The Theosophs' Doing",,,,wanted,"Sun, The","Saturday,July 18, 1878",1878-07-18,,article,,HPB-SB-7-175#HPB_SB_item_7-175-5
07-175-06,175,6,,,,true,,wanted,,,,,image,,HPB-SB-7-175#HPB_SB_item_7-175-6
07-175-07,175,7,,,,true,,wanted,,,,,article,"written black ink",HPB-SB-7-175#HPB_SB_item_7-175-7
07-075-01,75,1,,,,true,,wanted,"Commercial Advertiser","Tuesday, Afternoon, July 9, 1878",1878-07-09,,article,,HPB-SB-7-175#HPB_SB_item_7-75-1
07-176-01,176,1,,"A Theosoph and a Citizen",,,,wanted,"New York Stile","Sunday July 14, 1878",1878-07-14,,article,,HPB-SB-7-176#HPB_SB_item_7-176-1
07-177-01,177,1,178,"The Rebiewer",,,,wanted,"Banner of Light","Sunday July 20, 1878",1878-07-20,,article,,HPB-SB-7-177#HPB_SB_item_7-177-1
07-178-01,178,1,,"Villainous Comparisons",,,,wanted,"New York Dramatic News, The","Saturday, July 13, 1878",1878-07-13,,article,,HPB-SB-7-178#HPB_SB_item_7-178-1
07-178-02,178,2,,,,true,,wanted,,,,,article,"written black ink",HPB-SB-7-178#HPB_SB_item_7-178-2
07-178-03,178,3,,,,true,,wanted,,,,,image,,HPB-SB-7-178#HPB_SB_item_7-178-3
07-178-04,178,4,,,,true,,wanted,,,,,article,"written black ink",HPB-SB-7-178#HPB_SB_item_7-178-4
07-179-01,179,1,,"In the Streets of Baltimore",,,,proofread,"London Spiritualist","No. 306, July 5, 1878, p. 7",1878-07-05,,article,,HPB-SB-7-179#HPB_SB_item_7-179-1
07-179-02,179,2,,,,true,,wanted,,,,,article,"written black ink",HPB-SB-7-179#HPB_SB_item_7-179-2
07-179-03,179,3,,"Lady Chatterton's Spiritualism",,,"Oxon, M.A.",wanted,"Ist Newspaper","July 5, 1878",1878-07-05,,article,,HPB-SB-7-179#HPB_SB_item_7-179-3
07-018-01,18,1,,"The Golden Temple, Amritsir",,,,ok,,,,,image,,HPB-SB-7-18#HPB_SB_item_7-18-1
07-018-02,18,2,,"Caves of Elephanta, Bombay",,,,ok,,,,,image,,HPB-SB-7-18#HPB_SB_item_7-18-2
07-180-01,180,1,,Psyhography,,,,proofread,"London Spiritualist","No. 306, July 5, 1878, p. 4",1878-07-05,,article,,HPB-SB-7-180#HPB_SB_item_7-180-1
07-180-02,180,2,,"Answer to Correspondents",,,,proofread,"London Spiritualist","No. 306, July 5, 1878, p. 12",1878-07-05,,article,,HPB-SB-7-180#HPB_SB_item_7-180-2
07-181-01,181,1,,"The Innermost of Spiritualism",,,"Ditson, G.L.",wanted,,,,,article,,HPB-SB-7-181#HPB_SB_item_7-181-1
07-182-01,182,1,183,"The Spiritual Offering",,,,wanted,,,,,article,,HPB-SB-7-182#HPB_SB_item_7-182-1
07-183-01,183,1,,"A Bit of Amagansett",,,,wanted,,,,,image,,HPB-SB-7-183#HPB_SB_item_7-183-1
07-183-02,183,2,,,,true,,wanted,,,,,article,"written black ink",HPB-SB-7-183#HPB_SB_item_7-183-2
07-184-01,184,1,,"The Phonograph ????",,,"Brosnan, T.J.",wanted,"Sun, The","Monday, July 23 1878",1878-07-23,,article,,HPB-SB-7-184#HPB_SB_item_7-184-1
07-184-02,184,2,185,"Dr.Mackenzie and Spiritualism",,,"Stainton-Moses,W.",proofread,"London Spiritualist","No. 307, July 12, 1878, pp. 20-1",1878-07-12,,article,,HPB-SB-7-184#HPB_SB_item_7-184-2
07-185-01,185,1,,"A Perfect Cow",,,,ok,,,,,image,,HPB-SB-7-185#HPB_SB_item_7-185-1
07-185-02,185,2,186,"Indian Jugglery Extraordinary",,,,proofread,"London Spiritualist","No. 307, July 12, 1878, p. 14",1878-07-12,,article,,HPB-SB-7-185#HPB_SB_item_7-185-2
07-186-01,186,1,,"THe Magic Wand - How it Works",,,"Knowles, J.P.",wanted,"Phrenological Jornal",,,,article,,HPB-SB-7-186#HPB_SB_item_7-186-1
07-187-01,187,1,"188,189","The Psychological Influence of Material Objects Upon Sensitives",,,,proofread,"London Spiritualist","No. 307, July 12, 1878, pp. 15-7",1878-07-12,,article,,HPB-SB-7-187#HPB_SB_item_7-187-1
07-189-01,189,1,,"Immortal Longings",,,,ok,,,,,image,,HPB-SB-7-189#HPB_SB_item_7-189-1
07-019-01,19,1,,Thanks,,,,ok,,,,,image,"lion colored picture",HPB-SB-7-19#HPB_SB_item_7-19-1
07-019-02,19,2,,"""Isis Unveiled"" and Theosophy",,,"Massey, Gerald",proofread,"London Spiritualist","No. 290, March 15, 1878, p. 127",1878-03-15,,article,,HPB-SB-7-19#HPB_SB_item_7-19-2
07-019-03,19,3,20,"Sir,-It appears to me that self-justification...",,true,"Kislingbury, Emily",proofread,"London Spiritualist","No. 290, March 15, 1878, pp. 127-8",1878-03-15,,article,,HPB-SB-7-19#HPB_SB_item_7-19-3
07-019-04,19,4,,,,true,,ok,,,,,image,"colored picture",HPB-SB-7-19#HPB_SB_item_7-19-4
07-190-01,190,1,,"Review of Our Foreign  Spiritualistic Exchenges",,,"Ditson, G.L.",wanted,"Spiritualism Abroad","Boston, Saturday, July 27, 1878",1878-07-27,,article,,HPB-SB-7-190#HPB_SB_item_7-190-1
