ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
01-100-02,100,2,,"Natural Magic",,,"Spiritual Scientist","v. 3, No. 15, December 16, 1875, p. 175",1875-12-16,,article,"Text restored from alternative source.",HPB-SB-1-100#HPB_SB_item_1-100-2
01-100-03,100,3,101,"Henry Cornelius Agrippa",,"Olcott, H. S.","Spiritual Scientist","v. 3, No. 14, December 9, 1875, p. 162",1875-12-09,,article,,HPB-SB-1-100#HPB_SB_item_1-100-3
01-102-02,102,2,103,"The Truths of Spiritualism Against the Claims of Occultism",,,"Spiritual Scientist","v. 3, No. 16, December 23, 1875, p. 186",1875-12-23,,article,,HPB-SB-1-102#HPB_SB_item_1-102-2
01-103-01,103,1,,"Masonry and Cabalism",,,"Spiritual Scientist","v. 3, No. 16, December 23, 1875, pp. 186-7",1875-12-23,,article,,HPB-SB-1-103#HPB_SB_item_1-103-1
01-103-02,103,2,104,"The Slanderers of ""Art Magic""",,,"Spiritual Scientist","v. 3, No. 16, December 23, 1875, p. 183",1875-12-23,,article,"There is an archivist mark by the text, which usualy is used for HPB's articles.",HPB-SB-1-103#HPB_SB_item_1-103-2
01-104-01,104,1,,"An English Writer on Spiritualism in America",,,"Spiritual Scientist","v. 3, No. 17, December 30, 1875, p. 202",1875-12-30,,article,,HPB-SB-1-104#HPB_SB_item_1-104-1
01-107-01,107,1,,"About two TS in New York",,,"Banner of Light",,1876-01-01,,article,,HPB-SB-1-107#HPB_SB_item_1-107-1
01-108-01,108,1,109,"Madame Blavatsky Explains",,"Blavatsky, H. P.","Spiritual Scientist","v. 3, No. 18, January 6, 1876, pp. 208-9",1876-01-06,,article,"Another title: ""Spiritualism and Spiritualists""",HPB-SB-1-108#HPB_SB_item_1-108-1
01-109-01,109,1,,"“The Slanderers of ‘Art Magic’""",,"Britten, E. H.","Spiritual Scientist","v. 3, No. 18, January 6, 1876, p. 209",1876-01-06,,article,,HPB-SB-1-109#HPB_SB_item_1-109-1
01-109-03,109,3,110,"Mrs. Hardy's Hands",,"Olcott, H. S.","Spiritual Scientist","v. 3, No. 20, January 20, 1876, p. 235",1876-01-20,1876-01-15,article,,HPB-SB-1-109#HPB_SB_item_1-109-3
01-011-01,11,1,12,"Materialised Spirit Forms",,"Coleman, Benjamin","London Spiritualist","No. 123, January 1, 1875, pp. 4-5",1875-01-01,,article,,HPB-SB-1-11#HPB_SB_item_1-11-1
01-110-01,110,1,111,"Elementary Spirits",,"Cantab, M. A.","Spiritualist, The","(London), No.179, 45",1876-01-28,,article,,HPB-SB-1-110#HPB_SB_item_1-110-1
01-110-02,110,2,111,"Colonel Olcott on Psychological Phenomena",,"Olcott, H. S.","Spiritualist, The","(London), No.179, pp. 45-46",1876-01-28,,article,,HPB-SB-1-110#HPB_SB_item_1-110-2
01-111-01,111,1,,"What Col. Olcott Believes",,"Olcott, H. S.","Spiritual Scientist","v. 3, No. 21, January 27, 1876, p. 243",1876-01-27,,article,,HPB-SB-1-111#HPB_SB_item_1-111-1
01-115-01,115,1,,"Are the Occultists to Capture Spiritualism",,"Tuttle, Hudson","Spiritual Scientist","v. 3, No. 22, February 3, 1876, p. 259",1876-02-03,,article,,HPB-SB-1-115#HPB_SB_item_1-115-1
01-117-01,117,1,118,"A Story of the Mystical",,"Blavatsky, H. P.","Sun, The","New York, vol. XLIII, No. 10",1875-12-26,,article,,HPB-SB-1-117#HPB_SB_item_1-117-1
01-118-02,118,2,119,"The Luminous Circle",,"Blavatsky, H. P. (Hadji Mora)","Sun, The","New York, Vol. XLIII, No. 111, January 2, 1876",1876-01-02,,article,,HPB-SB-1-118#HPB_SB_item_1-118-2
01-119-01,119,1,120,"The Cave of the Echoes",,"Blavatsky, H. P. (Hadji Mora)","Banner of Light","Vol. XLII, March 30, 1873, p. 2",1873-03-30,,article,,HPB-SB-1-119#HPB_SB_item_1-119-1
01-123-01,123,1,,"Occultism and Spiritualism (1)",,,"Spiritual Scientist","v. 3, No. 25, February 24, 1876, p. 295",1876-02-24,,article,,HPB-SB-1-123#HPB_SB_item_1-123-1
01-123-02,123,2,124,"Occultism and Spiritualism (2)",,,"Spiritual Scientist","v. 3, No. 25, February 24, 1876, p. 291",1876-02-24,,article,,HPB-SB-1-123#HPB_SB_item_1-123-2
01-125-03,125,3,,"Dr. Bloede, D.D.Home, Madame Blavatsky, and Col. Olcott",,,"Spiritual Scientist","v. 4, No. 1, March 9, 1876, p. 10",1876-03-09,,article,,HPB-SB-1-125#HPB_SB_item_1-125-3
01-125-04,125,4,,"Soul not Spirit",,,"Spiritual Scientist","v. 3, No. 26, March 2, 1876, p. 303",1876-03-02,,article,,HPB-SB-1-125#HPB_SB_item_1-125-4
01-126-01,126,1,,"A Public Loss",,,"Spiritual Scientist","v. 4, No. 2, March 16, 1876, pp. 18-9",1876-03-16,,article,,HPB-SB-1-126#HPB_SB_item_1-126-1
01-126-02,126,2,,"Spirits seen in a Chemical Vapor",,"Munroe, C.","Spiritual Scientist","v. 4, No. 2, March 16, 1876, p. 14",1876-03-16,,article,,HPB-SB-1-126#HPB_SB_item_1-126-2
01-126-03,126,3,127,Cabalism,,,"Spiritual Scientist","v. 4, No. 2, March 16, 1876, pp. 13-4",1876-03-16,,article,,HPB-SB-1-126#HPB_SB_item_1-126-3
01-128-01,128,1,129,Occultism,,,"Spiritual Scientist","v. 3, No. 19, January 13, 1876, pp. 224-5",1876-01-13,,article,,HPB-SB-1-128#HPB_SB_item_1-128-1
01-129-01,129,1,130,"The Evidence in Favor of Future Existence Examined",,"Denton, Elizabeth D. N.","Spiritual Scientist","v. 4, No. 4, March 30, 1876, p. 44",1876-03-30,1876-03-15,article,,HPB-SB-1-129#HPB_SB_item_1-129-1
01-013-01,13,1,,"Human Levitation",,,"London Spiritualist","No. 124, January 8, 1875, p. 23",1875-01-08,,article,,HPB-SB-1-13#HPB_SB_item_1-13-1
01-013-02,13,2,"14,15,16","The Mediumship of the Eddy Brothers",,"Olcott, H. S.","London Spiritualist","No. 124, January 8, 1875, pp. 15-8",1875-01-08,,article,,HPB-SB-1-13#HPB_SB_item_1-13-2
01-130-01,130,1,,"The Mysteries in Spiritual Phenomena",,,"Spiritual Scientist","v. 4, No. 5, April 6, 1876, p. 56",1876-04-06,,article,,HPB-SB-1-130#HPB_SB_item_1-130-1
01-130-02,130,2,,"A Theory of Spiritual Evolution",,"Massey, C. C.","Spiritual Scientist","v. 4, No. 5, April 6, 1876, pp. 56-7",1876-04-06,,article,,HPB-SB-1-130#HPB_SB_item_1-130-2
01-131-01,131,1,,Cabalism,,,"Spiritual Scientist","v. 4, No. 5, April 6, 1876, p. 57",1876-04-06,,article,,HPB-SB-1-131#HPB_SB_item_1-131-1
01-131-02,131,2,,"Mrs. Denton's Reply to Berkley",,"Denton, Elizabeth M. F.","Spiritual Scientist","v. 4, No. 5, April 6, 1876, p. 57",1876-04-06,,article,,HPB-SB-1-131#HPB_SB_item_1-131-2
01-132-01,132,1,,"Concerning Mrs. Hardy",,"Sotheran, Charles","Spiritual Scientist","v. 4, No. 5, April 6, 1876, p. 58",1876-04-06,,article,,HPB-SB-1-132#HPB_SB_item_1-132-1
01-132-02,132,2,,"Home's Hornet-Nest",,,"Spiritual Scientist","v. 4, No. 5, April 6, 1876, p. 58",1876-04-06,1876-03-23,article,,HPB-SB-1-132#HPB_SB_item_1-132-2
01-132-03,132,3,,"Psychological Influences",,,"Spiritual Scientist","v. 4, No. 5, April 6, 1876, p. 58",1876-04-06,,article,,HPB-SB-1-132#HPB_SB_item_1-132-3
01-132-04,132,4,,"Curious Customs in Alaska",,,"Spiritual Scientist","v. 4, No. 5, April 6, 1876, p. 58",1876-04-06,,article,"From the San Francisco Chronicle",HPB-SB-1-132#HPB_SB_item_1-132-4
01-133-01,133,1,,"Madame Leymarie replies to Home",,"Leymarie, Marina and Jeanne","Spiritual Scientist","v. 4, No. 8, April 27, 1876, p. 93",1876-04-27,1876-03-31,article,,HPB-SB-1-133#HPB_SB_item_1-133-1
01-133-02,133,2,,"The Seeress of Endor",,,"Spiritual Scientist","v. 4, No. 13, June 1, 1876, p. 153",1876-06-01,,article,"The original title is not pasted and substituted with ""The Witch of Endor"".",HPB-SB-1-133#HPB_SB_item_1-133-2
01-134-01,134,1,,"Self-Sacrifice and Regeneration",,,"Spiritual Scientist","v. 4, No. 11, May 18, 1876, p. 128",1876-05-18,,article,"From London Spiritualist",HPB-SB-1-134#HPB_SB_item_1-134-1
01-134-02,134,2,"135,136","Supersensous Perception",,"Rothwell, S. S.","Spiritual Scientist","v. 4, No. 11, May 18, 1876, p. 128-130",1876-05-18,,article,,HPB-SB-1-134#HPB_SB_item_1-134-2
01-136-01,136,1,,"What a Prominent Spiritualist says",,,"Spiritual Scientist","v. 4, No. 9, May 4, 1876, p. 100",1876-05-04,,article,,HPB-SB-1-136#HPB_SB_item_1-136-1
01-136-02,136,2,"137,138","Soul and Spirit",,,"London Spiritualist","v. 4, No. 182, February 18, 1876, pp. 74-6",1876-02-18,,article,,HPB-SB-1-136#HPB_SB_item_1-136-2
01-138-02,138,2,,"Dr. Wyld on the Philosophy of Spiritualism",,"Wyld, R. S.","London Spiritualist","v. 4, No. 189, April 7, 1876, pp. 166-7",1876-04-07,1876-03-31,article,,HPB-SB-1-138#HPB_SB_item_1-138-2
01-139-03,139,3,"140,141","The Russian Investigation",,"Aksakoff, A. N.","Spiritual Scientist","v. 4, No. 8, April 27, 1876, pp. 85-7",1876-04-27,1876-03-04,article,,HPB-SB-1-139#HPB_SB_item_1-139-3
01-141-02,141,2,142,"What is Occultism?",,,"Spiritual Scientist","v. 4, No. 10, May 11, 1876, pp. 109-10",1876-05-11,,article,,HPB-SB-1-141#HPB_SB_item_1-141-2
01-142-01,142,1,,"Is Spirit Material?",,,"Spiritual Scientist","v. 4, No. 13, June 1, 1876, pp. 152-3",1876-06-01,,article,"From the Spiritual Scientist",HPB-SB-1-142#HPB_SB_item_1-142-1
01-142-02,142,2,,"The Russian Experiments in the Phenomena of Spiritualism Abandoned",,,"Spiritual Scientist","v. 4, No. 7, April 20, 1876, p. 79",1876-04-20,,notice,,HPB-SB-1-142#HPB_SB_item_1-142-2
01-143-01,143,1,,"Mediums, Beware!",,"Blavatsky, H. P.","Banner of Light","vol. XXXIX, No. 7, p. 8",1876-05-13,,article,,HPB-SB-1-143#HPB_SB_item_1-143-1
01-154-01,154,1,,"Magicians and Mediums",,"Massey, C. C.","London Spiritualist","v. 4, No. 202, July 7, 1876, p. 324",1876-07-07,,article,,HPB-SB-1-154#HPB_SB_item_1-154-1
