ID,page,item,continues,title,subtitle,untitled,author,status,source,details,publication,"original date",type,notes,"wiki page"
08-269-01,269,1,270,"Humbug in India",,,,wanted,"Indian Spectator, The","Sunday, July 27, 1879",1879-07-27,,article,,HPB-SB-8-269#HPB_SB_item_8-269-1
08-027-01,27,1,,"Present or Departed?",,,,wanted,"Spiritualist, The",,1878-01-11,1878-01-07,article,,HPB-SB-8-27#HPB_SB_item_8-27-1
08-027-02,27,2,28,"What is the Intelligence?",,,,wanted,"Spiritualist, The",,1878-01-11,,article,,HPB-SB-8-27#HPB_SB_item_8-27-2
08-270-01,270,1,,"Madame Blavatsky",,,"Blavatsky H. P.",wanted,"Spiritualist, The","July 11, 1879",1879-07-11,1879-06-12,article,,HPB-SB-8-270#HPB_SB_item_8-270-1
08-270-02,270,2,,,,true,,ok,,,,,image,,HPB-SB-8-270#HPB_SB_item_8-270-2
08-270-03,270,3,,Correspondence,,,,wanted,"Native Opinion","Sunday, 27th July 1879",,,article,,HPB-SB-8-270#HPB_SB_item_8-270-3
08-270-04,270,4,,"From the enclosed...",,true,"Shroff K. M.",wanted,,"Bombay, 30th July 1879",,1879-07-30,letter,,HPB-SB-8-270#HPB_SB_item_8-270-4
08-270.100-01,270.1,1,,,,true,,ok,,,,,image,"written black ink",HPB-SB-8-270#HPB_SB_item_8-270.1-1
08-271-01,271,1,,"Foreign Correspondence",,,"Oxon, M.A.",wanted,"Banner of Light","Boston, Saturday, January 25, 1879",1879-01-27,,article,,HPB-SB-8-271#HPB_SB_item_8-271-1
08-271-02,271,2,,,,true,,ok,,,,,image,,HPB-SB-8-271#HPB_SB_item_8-271-2
08-271-03,271,3,272,"Sir,-  One who signs...",,,"Olcott, H.S.",wanted,"Native Opinion","Sunday, 3 August, 1879",1879-08-03,,correspondence,,HPB-SB-8-271#HPB_SB_item_8-271-3
08-272-01,272,1,,"Subodha Patrika",,,,wanted,,,,,article,,HPB-SB-8-272#HPB_SB_item_8-272-1
08-272-02,272,2,,"10 August, 1879",,,,ok,,,,,image,,HPB-SB-8-272#HPB_SB_item_8-272-2
08-272-03,272,3,,"Our ""well wishes""",,,,ok,,,,,image,,HPB-SB-8-272#HPB_SB_item_8-272-3
08-273-01,273,1,274,Spiritualism,,,,wanted,"Pioneer, The","July 25, 1879",1879-07-25,,article,,HPB-SB-8-273#HPB_SB_item_8-273-1
08-274-01,274,1,,,,true,,ok,,,,,image,,HPB-SB-8-274#HPB_SB_item_8-274-1
08-274-02,274,2,,"Sir, - [have read with...",,,Patriot,wanted,"Native Opinion","August 10, 1879",1879-08-10,,correspondence,,HPB-SB-8-274#HPB_SB_item_8-274-2
08-275-01,275,1,,,,true,,ok,,,,,image,,HPB-SB-8-275#HPB_SB_item_8-275-1
08-275-02,275,2,276,Prospectus,,,"Olcott, H.S.",wanted,"Theosophist, The",,,,article,,HPB-SB-8-275#HPB_SB_item_8-275-2
08-277-01,277,1,,,,true,,ok,,,,,image,,HPB-SB-8-277#HPB_SB_item_8-277-1
08-277-02,277,2,,,,true,,ok,,,,,image,,HPB-SB-8-277#HPB_SB_item_8-277-2
08-277-03,277,3,,,,true,,ok,,,,,image,,HPB-SB-8-277#HPB_SB_item_8-277-3
08-277-04,277,4,,,,true,,ok,,,,,image,,HPB-SB-8-277#HPB_SB_item_8-277-4
08-278-01,278,1,,"Important Notice",,,"Dya Nand Saraswati",wanted,,"June, 1879",,,article,,HPB-SB-8-278#HPB_SB_item_8-278-1
08-278-02,278,2,,,,true,,wanted,,,,,notice,"written black ink",HPB-SB-8-278#HPB_SB_item_8-278-2
08-278-03,278,3,,,,true,,ok,,,,,image,,HPB-SB-8-278#HPB_SB_item_8-278-3
08-279-01,279,1,,...,,,,wanted,,,,,article,,HPB-SB-8-279#HPB_SB_item_8-279-1
08-279-02,279,2,,,,true,,ok,,,,,image,,HPB-SB-8-279#HPB_SB_item_8-279-2
08-279-03,279,3,,,,true,,ok,,,,,image,,HPB-SB-8-279#HPB_SB_item_8-279-3
08-028-01,28,1,,"What Truch is There in Astrology?",,,"Pearce J. Alfred",wanted,"Spiritualist, The",,1878-01-11,1878-01-02,article,,HPB-SB-8-28#HPB_SB_item_8-28-1
08-028-02,28,2,,"Haunted Houses",,,"Atkinson G. Henry, F.G.S.",wanted,"Spiritualist, The",,1878-01-11,,article,,HPB-SB-8-28#HPB_SB_item_8-28-2
08-028-03,28,3,,"Mr. George Harris's...",,true,,wanted,"Spiritualist, The",,1878-01-11,,news,,HPB-SB-8-28#HPB_SB_item_8-28-3
08-280-01,280,1,,"Sir,- I am glad to see you...",,,"Well Wisher",wanted,"Native Opinion","Sunday, 10 August, 1879",1879-08-10,,correspondence,,HPB-SB-8-280#HPB_SB_item_8-280-1
08-280-02,280,2,,"Cock and Bull Stories in Newspapers",,,,wanted,,,,,article,,HPB-SB-8-280#HPB_SB_item_8-280-2
08-280-03,280,3,,,,true,,ok,,,,,image,,HPB-SB-8-280#HPB_SB_item_8-280-3
08-280-04,280,4,,"We failed for want...",,true,,wanted,"Indian Prakash, The","August 11, 1879",1879-08-11,,article,,HPB-SB-8-280#HPB_SB_item_8-280-4
08-280-05,280,5,,"The popular prejudice...",,true,,wanted,,,,,article,,HPB-SB-8-280#HPB_SB_item_8-280-5
08-281-01,281,1,282,"Spiritual Phenomena",,,"Dr. Peebles, J.M.",wanted,"Banner of Light","Boston, Saturday, July 12, 1879",1879-07-12,,article,,HPB-SB-8-281#HPB_SB_item_8-281-1
08-282-01,282,1,,,,true,,ok,,,,,image,,HPB-SB-8-282#HPB_SB_item_8-282-1
08-283-01,283,1,,"The Theosophical Society...",,true,,wanted,"Pioneer, The","August 11, 1879",1879-08-11,,article,,HPB-SB-8-283#HPB_SB_item_8-283-1
08-283-02,283,2,,"In the interests...",,true,,wanted,,,,,article,,HPB-SB-8-283#HPB_SB_item_8-283-2
08-283-03,283,3,,,,true,,ok,,,,,image,,HPB-SB-8-283#HPB_SB_item_8-283-3
08-283-04,283,4,,Edisoniana,,,,wanted,,,,,article,,HPB-SB-8-283#HPB_SB_item_8-283-4
08-283-05,283,5,,,,true,,ok,,,,,image,,HPB-SB-8-283#HPB_SB_item_8-283-5
08-283-06,283,6,,"Thomas Alva Edison",,,,ok,,,,,image,,HPB-SB-8-283#HPB_SB_item_8-283-6
08-284-01,284,1,,,,true,,ok,,,,,image,,HPB-SB-8-284#HPB_SB_item_8-284-1
08-284-02,284,2,,"The Reward of Merit",,,,wanted,,,,,article,,HPB-SB-8-284#HPB_SB_item_8-284-2
08-284-03,284,3,,,,true,,ok,,,,,image,,HPB-SB-8-284#HPB_SB_item_8-284-3
08-284-04,284,4,,Cremation,,,,wanted,"Revue Spirite","Juillet, 1879",,,article,,HPB-SB-8-284#HPB_SB_item_8-284-4
08-284-05,284,5,"285,286,287,288","Resume` des Travaux de la Societe d`Etudes",,,G.G.,wanted,"Revue Spirite","Juillet, 1879",,,article,,HPB-SB-8-284#HPB_SB_item_8-284-5
