ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
04-193-02,193,2,,Manhood,,,,,,,image,,HPB-SB-4-193#HPB_SB_item_4-193-2
04-193-04,193,4,,,,,,,,,image,,HPB-SB-4-193#HPB_SB_item_4-193-4
04-193-07,193,7,,,,,,,,,image,,HPB-SB-4-193#HPB_SB_item_4-193-7
04-194-01,194,1,,"Old Age",,,,,,,image,,HPB-SB-4-194#HPB_SB_item_4-194-1
04-198-01,198,1,,,,,,,,,image,,HPB-SB-4-198#HPB_SB_item_4-198-1
04-200-01,200,1,,,,,,,,,image,,HPB-SB-4-200#HPB_SB_item_4-200-1
04-202-01,202,1,,,,,,,,,image,"A camel with umbrella",HPB-SB-4-202#HPB_SB_item_4-202-1
04-202-02,202,2,,,,,,,,,image,"Illustrated title of The Phrenological Jornal magazine, March, 1878",HPB-SB-4-202#HPB_SB_item_4-202-2
04-202-06,202,6,,"Know thyself",,,,,,,image,"Picture from The Phrenological Jornal",HPB-SB-4-202#HPB_SB_item_4-202-6
04-203-01,203,1,,,,,,,,,image,"portrait of H.P.B. signed: ""H.P.B. Transformed into a Siamese(?) Priest.""",HPB-SB-4-203#HPB_SB_item_4-203-1
04-205-01,205,1,,"The Hen and the Tailor",,"Church F.S.",,,,,image,"The title of the image could be ""The Hen and the Sailor""",HPB-SB-4-205#HPB_SB_item_4-205-1
04-207-01,207,1,,,,,,,,,image,,HPB-SB-4-207#HPB_SB_item_4-207-1
04-207-04,207,4,,,,,,,,,image,,HPB-SB-4-207#HPB_SB_item_4-207-4
04-207-05,207,5,,,,,,,,,image,,HPB-SB-4-207#HPB_SB_item_4-207-5
04-209-01,209,1,,"Angel Footsteps",,,,,,,image,,HPB-SB-4-209#HPB_SB_item_4-209-1
04-211-03,211,3,,,,,,,,,image,,HPB-SB-4-211#HPB_SB_item_4-211-3
04-211-05,211,5,,,,,,,,,image,,HPB-SB-4-211#HPB_SB_item_4-211-5
04-214-02,214,2,,,,,,,,,image,,HPB-SB-4-214#HPB_SB_item_4-214-2
04-214-04,214,4,,,,,,,,,image,,HPB-SB-4-214#HPB_SB_item_4-214-4
04-214-06,214,6,,,,,,,,,image,,HPB-SB-4-214#HPB_SB_item_4-214-6
04-215-02,215,2,,"The Prudent Tiger",,,,,,,image,,HPB-SB-4-215#HPB_SB_item_4-215-2
04-215-04,215,4,,"The Hare and the Tortoise",,,,,,,image,,HPB-SB-4-215#HPB_SB_item_4-215-4
04-218-01,218,1,,"Hauteyville – Victor Hugo`s Late Residence in Guernsey",,,,,,,image,,HPB-SB-4-218#HPB_SB_item_4-218-1
04-218-03,218,3,,,,,,,,,image,,HPB-SB-4-218#HPB_SB_item_4-218-3
04-218-05,218,5,,,,,,,,,image,,HPB-SB-4-218#HPB_SB_item_4-218-5
04-219-05,219,5,,"The Ambitious Rooster and the Missing Lynx",,,,,,,image,,HPB-SB-4-219#HPB_SB_item_4-219-5
04-222-04,222,4,,,,,,,,,image,,HPB-SB-4-222#HPB_SB_item_4-222-4
04-224-01,224,1,,"The Ostrich and the Hen",,"Church F.S.",,,,,image,,HPB-SB-4-224#HPB_SB_item_4-224-1
04-024-01,24,1,,"The Cremation Furnace",,,,,,,image,,HPB-SB-4-24#HPB_SB_item_4-24-1
04-240-02,240,2,,"The Evening Telegram",,,"Evening Telegram, The","New York, Thursday, March 21, 1878",1878-03-21,,image,,HPB-SB-4-240#HPB_SB_item_4-240-2
04-246-01,246,1,,"The Unfortunate Elephant",,,,,,,image,,HPB-SB-4-246#HPB_SB_item_4-246-1
04-247-01,247,1,,,,,,,,,image,"A portion of the Wallin the Palace of the Sirdar in Erivan, Armenia, – now occupied by the Russian governors (H.P.B.'s bed room)",HPB-SB-4-247#HPB_SB_item_4-247-1
04-025-01,25,1,,"Materialized Conventions of Insurance Commissioners",,,"Chronicle, The","New York, Thursday, September 30, 1875",1875-09-30,,image,,HPB-SB-4-25#HPB_SB_item_4-25-1
04-003-01,3,1,,,,,,,,,image,"Calendar for year 1877",HPB-SB-4-3#HPB_SB_item_4-3-1
04-032-01,32,1,,"Dr. Le Moyne's Cremating Furnace",,,,,,,image,,HPB-SB-4-32#HPB_SB_item_4-32-1
04-036-03,36,3,,"The Late Baron de Palm",,,,,,,image,,HPB-SB-4-36#HPB_SB_item_4-36-3
04-043-01,43,1,,"Pennsylvania–The Cremation, Under the Auspices of the New York Theosopical Society. Of the Body of the Late Baron De Palm, at Washington Pa, December 6th",,,,,,,image,"HPB's note to the left from lady: ""Supposed to be HP Blavatsky!!""",HPB-SB-4-43#HPB_SB_item_4-43-1
04-047-02,47,2,,,,,,,,,image,"Head of Egyptian women",HPB-SB-4-47#HPB_SB_item_4-47-2
04-047-04,47,4,,,,,,,,,image,"Greek or Roman horseman",HPB-SB-4-47#HPB_SB_item_4-47-4
04-005-01,5,1,,"Funeral Obsequies of Baron de Palm",,,,,,,image,"Invitation card",HPB-SB-4-5#HPB_SB_item_4-5-1
04-005-02,5,2,,,,,,,,,image,"Album 4 title",HPB-SB-4-5#HPB_SB_item_4-5-2
04-005-03,5,3,,"Time Smoking a Picture",,"Hogarth, William","Harper's New Monthly Magazine","Volume LI, June to November, 1875",1875-06,1761,image,,HPB-SB-4-5#HPB_SB_item_4-5-3
04-054-02,54,2,,"Antiquaries Puzzled – London, 1756",,,,,,,image,,HPB-SB-4-54#HPB_SB_item_4-54-2
04-055-03,55,3,,,,,,,,,image,"colored portrait of Chinese nobleman",HPB-SB-4-55#HPB_SB_item_4-55-3
04-056-04,56,4,,"The Chimpanzee and the Boa Constrictor",,,,,,,image,"HPB's note above chimpanzee: ""Police!!""",HPB-SB-4-56#HPB_SB_item_4-56-4
04-058-01,58,1,,"The Theological Crisis and Unknown Factor",,,"Chronicle, The","p. 39",,,image,"Caricature of scientists and theologists exploring religious remains with HPB's notes all over.",HPB-SB-4-58#HPB_SB_item_4-58-1
04-059-01,59,1,,,,,,,,,image,,HPB-SB-4-59#HPB_SB_item_4-59-1
04-063-01,63,1,,,,,,,,,image,,HPB-SB-4-63#HPB_SB_item_4-63-1
04-064-05,64,5,,,,,,,,,image,"Portrait of Chinese in color",HPB-SB-4-64#HPB_SB_item_4-64-5
04-014-03,14,3,,"Fac-simile of a Letter to the Graphic from Wong Chin Foo",,,,,,,image,,HPB-SB-4-65#HPB_SB_item_4-14-3
