ID,page,item,continues,title,subtitle,untitled,author,status,source,details,publication,"original date",type,notes,"wiki page"
07-041-01,41,1,,,,true,,ok,,,,,image,,HPB-SB-7-41#HPB_SB_item_7-41-1
07-041-02,41,2,,"A Carninal of Fraud",,,,wanted,"Evening Express, The","Friday Evening, April 5",,,article,,HPB-SB-7-41#HPB_SB_item_7-41-2
07-043-01,43,1,,Occultism,,,,wanted,"Religio-Philosophical Jornal","Chicago, Ill. March 30, 1878",,1878-03-30,article,,HPB-SB-7-43#HPB_SB_item_7-43-1
07-043-02,43,2,,,,true,,ok,,,,,image,"colored iguana",HPB-SB-7-43#HPB_SB_item_7-43-2
07-043-03,43,3,,"Beyond the Veil",,true,,wanted,"Truth Seeker, The","New York, Saturday, March 30, 1878",1878-03-30,,article,,HPB-SB-7-43#HPB_SB_item_7-43-3
07-043-04,43,4,,"The Theosophic Discussion",,,,wanted,"Religio-Philosophical Jornal",,1878-03-30,,article,,HPB-SB-7-43#HPB_SB_item_7-43-4
07-043-05,43,5,,"A Spiritualist fishing – for facts",,,,ok,,,,,image,,HPB-SB-7-43#HPB_SB_item_7-43-5
07-043-06,43,6,,"On page 255 of the Spiritualist, Vol. XI",,true,,ok,,,,,notice,,HPB-SB-7-43#HPB_SB_item_7-43-6
07-044-01,44,1,,,,true,,ok,,,,,image,"colored picture",HPB-SB-7-44#HPB_SB_item_7-44-1
07-044-02,44,2,"45,46","Madame Blavatsky on Indian Metaphysics",,,"Blavatsky, H. P.",proofread,"London Spiritualist","No. 291, March 22, 1878, pp. 140-1",1878-03-22,1878-03-07,article,"In section Correspondence",HPB-SB-7-44#HPB_SB_item_7-44-2
07-045-01,45,1,,,,true,,ok,,,,,image,"colored picture",HPB-SB-7-45#HPB_SB_item_7-45-1
07-045-02,45,2,,,,true,,ok,,,,,image,"colored picture",HPB-SB-7-45#HPB_SB_item_7-45-2
07-045-03,45,3,,,,true,,ok,,,,,image,"colored picture",HPB-SB-7-45#HPB_SB_item_7-45-3
07-045-04,45,4,,,,true,,ok,,,,,image,"colored picture",HPB-SB-7-45#HPB_SB_item_7-45-4
07-045-05,45,5,,,,true,,ok,,,,,image,"colored picture",HPB-SB-7-45#HPB_SB_item_7-45-5
07-046-01,46,1,,,,true,,ok,,,,,image,,HPB-SB-7-46#HPB_SB_item_7-46-1
07-046-02,46,2,,"""Isis unveiled""",,,"Showers, Frederica",proofread,"London Spiritualist","No. 291, March 22, 1878, p. 143",1878-03-22,,article,,HPB-SB-7-46#HPB_SB_item_7-46-2
07-046-03,46,3,,,,true,,ok,,,,,image,"colored cat",HPB-SB-7-46#HPB_SB_item_7-46-3
07-046-04,46,4,47,"Spiritualism in Foreign Countries",,,"Kislingbury, Emily",proofread,"London Spiritualist","No. 291, March 22, 1878, p. 144",1878-03-22,,article,,HPB-SB-7-46#HPB_SB_item_7-46-4
07-047-01,47,1,,,,,,ok,,,,,image,"colored vignette",HPB-SB-7-47#HPB_SB_item_7-47-1
07-047-02,47,2,,"We desire to recieve no more",,true,,ok,,,,,notice,,HPB-SB-7-47#HPB_SB_item_7-47-2
07-047-03,47,3,,"Serutator, otherwise M.A. (Cantab)",,true,,ok,,,,,notice,,HPB-SB-7-47#HPB_SB_item_7-47-3
07-047-04,47,4,,,,true,,ok,,,,,image,"colored harlequin",HPB-SB-7-47#HPB_SB_item_7-47-4
07-047-05,47,5,,,,true,,ok,,,,,image,"colored musician",HPB-SB-7-47#HPB_SB_item_7-47-5
07-047-06,47,6,,"Birthday of the Spirits",,,,wanted,"World, The","Monday, April 1, 1878",1878-04-01,,notice,,HPB-SB-7-47#HPB_SB_item_7-47-6
07-047-07,47,7,,,,true,,ok,,,,,image,"colored figures of woman and man",HPB-SB-7-47#HPB_SB_item_7-47-7
07-048-01,48,1,,,,true,,ok,,,,,image,"colored beatle",HPB-SB-7-48#HPB_SB_item_7-48-1
07-048-02,48,2,,"Growth of the Theosophical Society",,,,wanted,"Illustrated Newspaper","April 13, 1878",1878-04-13,,article,,HPB-SB-7-48#HPB_SB_item_7-48-2
07-048-03,48,3,,,,true,,ok,,,,,image,"colored fairy bird",HPB-SB-7-48#HPB_SB_item_7-48-3
07-048-04,48,4,,"The last number of the Journal",,true,"Morse, J. J.",wanted,"Religio-Philosophical Jornal","April 6, 1878",1878-04-06,,article,,HPB-SB-7-48#HPB_SB_item_7-48-4
07-048-05,48,5,,"The London Spiritualist is devoting",,true,,ok,,,,,note,,HPB-SB-7-48#HPB_SB_item_7-48-5
07-048-06,48,6,,"The London Spiritualist says",,true,,ok,,,,,note,,HPB-SB-7-48#HPB_SB_item_7-48-6
07-048-07,48,7,,,,true,,ok,,,,,image,"Colored picture of lizard grabbing a beetle.",HPB-SB-7-48#HPB_SB_item_7-48-7
07-049-01,49,1,,"The Capture of "" Old Shep's Ghost "" by Three Officers of the River Police off East Seventeenth Street",,,,ok,"New York Illustrated Times, The","April 6, 1878",1878-04-06,,image,,HPB-SB-7-49#HPB_SB_item_7-49-1
07-049-02,49,2,,"Members of The Theosophical Society Watching for "" Old Shep's Ghost "" on the Thirty-Eighth Street Pier",,,,ok,"New York Illustrated Times, The","April 6, 1878",1878-04-06,,image,,HPB-SB-7-49#HPB_SB_item_7-49-2
07-049-03,49,3,,"An East River Ghost Mystery",,,,proofread,"New York Illustrated Times","v. 3, No. 78, April 6, 1878, p. 416",1878-04-06,,article,,HPB-SB-7-49#HPB_SB_item_7-49-3
07-049-04,49,4,,,,true,,ok,,,,,image,"colored waiter",HPB-SB-7-49#HPB_SB_item_7-49-4
07-003-01,3,1,,,,true,,ok,,,,,image,"Ante and post natal history of the Theosophical Society and the mortifications tribulations and triumphs of its fellows.",HPB-SB-7-5#HPB_SB_item_7-3-1
07-050-01,50,1,,"Will Theosophy Please Explain?",,,,wanted,Jornal,"April 6, 1878",1878-04-06,,article,,HPB-SB-7-50#HPB_SB_item_7-50-1
07-050-10,50,10,,"Slade and the Astronomer",,,,wanted,"Sun, The","Sunday April 14, 1878",1878-04-14,,article,,HPB-SB-7-50#HPB_SB_item_7-50-10
07-050-02,50,2,,,,true,,ok,,,,,image,"colour picture",HPB-SB-7-50#HPB_SB_item_7-50-2
07-050-03,50,3,,"The Religio-Philosophical Journal commences a new feature",,true,,wanted,,,,,notice,,HPB-SB-7-50#HPB_SB_item_7-50-3
07-050-04,50,4,,"Miss Kislingbury",,,,wanted,,,,,notice,,HPB-SB-7-50#HPB_SB_item_7-50-4
07-050-05,50,5,,,,true,,ok,,,,,image,"coloured fox and rooster",HPB-SB-7-50#HPB_SB_item_7-50-5
07-050-06,50,6,,,,true,,ok,,,,,notice,,HPB-SB-7-50#HPB_SB_item_7-50-6
07-050-07,50,7,,,,true,,ok,,,,,image,,HPB-SB-7-50#HPB_SB_item_7-50-7
07-050-08,50,8,,"The Spiritualists' Anniversary",,,,wanted,Telegram,"Tuesday April 2, 1878",1878-04-02,,article,,HPB-SB-7-50#HPB_SB_item_7-50-8
07-050-09,50,9,,,,true,,ok,,,,,image,"colored picture",HPB-SB-7-50#HPB_SB_item_7-50-9
07-051-01,51,1,,"A letter from J. S. Cobb about Felt's lectures",,true,,wanted,,"New York, April 4, 1876",,1876-04-04,letter,,HPB-SB-7-51#HPB_SB_item_7-51-1
07-053-01,53,1,,"Letter from Geo. H. Felt to H. S. Olcott about lectures",,true,"Felt, Geo. H.",wanted,,"New York, March 27, 1876",,1876-03-27,letter,,HPB-SB-7-53#HPB_SB_item_7-53-1
