ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
01-100-01,100,1,,"Science and Spiritualism",,"Olcott, H. S.","Sun, The",,1875-12-19,,article,,HPB-SB-1-100#HPB_SB_item_1-100-1
01-101-01,101,1,,"Peering info the Hidden",,,"New York Sun",,,,article,,HPB-SB-1-101#HPB_SB_item_1-101-1
01-101-02,101,2,102,"Spiritualism in Russia",,"Olcott, H. S.","Spiritual Scientist","v. 3, No. 7, October 21, 1875, p.79",1875-10-21,1875-12-16,article,,HPB-SB-1-101#HPB_SB_item_1-101-2
01-102-01,102,1,,"Eastern Wonder Workers",,,"New York Sun",,,,article,,HPB-SB-1-102#HPB_SB_item_1-102-1
01-104-02,104,2,,"White Magic, or Occultism",,,"Banner of Light",,,,article,,HPB-SB-1-104#HPB_SB_item_1-104-2
01-105-01,105,1,,"Sorcery in New York",,,"Banner of Light",,,,article,,HPB-SB-1-105#HPB_SB_item_1-105-1
01-105-02,105,2,,"Mrs. Hardinge's Shadow",,,,,,,article,,HPB-SB-1-105#HPB_SB_item_1-105-2
01-106-01,106,1,107,"Col. Olcott and the Eddys",,"Olcott, H. S.","Banner of Light",,1876-01-01,,article,,HPB-SB-1-106#HPB_SB_item_1-106-1
01-107-02,107,2,,"Col. Olcott's Position",,"Saxon, A.",,,1876-01-08,,article,,HPB-SB-1-107#HPB_SB_item_1-107-2
01-107-03,107,3,108,"Experiences at Havana, N.Y. with the De-materializing Medium, Mrss. Markee",,,,,1876-01-08,,article,,HPB-SB-1-107#HPB_SB_item_1-107-3
01-111-02,111,2,112,"Col. Olcott and the ""Elementaries""",,,"Banner of Light",,1876-01-15,,article,,HPB-SB-1-111#HPB_SB_item_1-111-2
01-112-01,112,1,,"Letter from Charles Sotheran",,"Sotheran, Charles","Banner of Light",,1876-01-15,,letter,,HPB-SB-1-112#HPB_SB_item_1-112-1
01-112-03,112,3,,"The Wolf and the Lamb",,,,,,,article,,HPB-SB-1-112#HPB_SB_item_1-112-3
01-112-04,112,4,113,"The Theosophical Society and Its President",,"Olcott, H. S.","New York Sun",,1876-01-17,,article,,HPB-SB-1-112#HPB_SB_item_1-112-4
01-113-02,113,2,114,"From Our Special Correspondent",,,"New York",,1876-01-17,,article,,HPB-SB-1-113#HPB_SB_item_1-113-2
01-114-01,114,1,,"Imps and Ifs",,"Bloede, G.","Banner of Light",,1876-01-29,,article,,HPB-SB-1-114#HPB_SB_item_1-114-1
01-114-02,114,2,115,"""Art-Magic"" & C",,"Palmer, E. A.",,,1876-01-29,,article,,HPB-SB-1-114#HPB_SB_item_1-114-2
01-115-02,115,2,116,"The People's Course at Paine Hall, Boston",,,"Banner of Light",,1876-02-05,,article,,HPB-SB-1-115#HPB_SB_item_1-115-2
01-116-01,116,1,,"A Pithy Question",,C.E.S.,,,1876-01-31,,article,,HPB-SB-1-116#HPB_SB_item_1-116-1
01-116-02,116,2,,"Professor Crookes still faithful to his Convictions",,"Andrews, Louisa",,,,,article,,HPB-SB-1-116#HPB_SB_item_1-116-2
01-116-03,116,3,,"Elementary Spirits, Art-Magic, &C",,"Britten, E. H.","Banner of Light",,1876-02-12,,article,,HPB-SB-1-116#HPB_SB_item_1-116-3
01-116-04,116,4,,"Theosophical Vaporing",,"Spoon..., Horatio N. (?)",,,,,article,,HPB-SB-1-116#HPB_SB_item_1-116-4
01-121-01,121,1,,"Mrs. Thayer's Mediumship",,"Olcott, H. S.","Banner of Light",,1876-02-19,,article,,HPB-SB-1-121#HPB_SB_item_1-121-1
01-121-02,121,2,122,"Review of the Foreign Spiritualistic Exchanges of the Banner of Light",,"Ditson, G. L.",,,1876-02-19,,article,,HPB-SB-1-121#HPB_SB_item_1-121-2
01-124-01,124,1,,"D. D. Home on Some Recent Developments",,"Bloede, G.","Boston Sunday Herald",,1876-03-06,,article,,HPB-SB-1-124#HPB_SB_item_1-124-1
01-124-02,124,2,,"Mr. Home is identified",,,,,,,notice,"From Banner of Light",HPB-SB-1-124#HPB_SB_item_1-124-2
01-125-01,125,1,,"The pusillanimity of the men",,,,,,,notice,,HPB-SB-1-125#HPB_SB_item_1-125-1
01-125-02,125,2,,"Another Batch of Facts",,,,,,,article,,HPB-SB-1-125#HPB_SB_item_1-125-2
01-127-01,127,1,,"M. Leymarie & Mr. Home",,,"Banner of Light","Saturday, March 18, 1876",1876-03-18,,article,,HPB-SB-1-127#HPB_SB_item_1-127-1
01-127-02,127,2,,"Home's Crusade",,"Olcott, H. S.",,,,,article,,HPB-SB-1-127#HPB_SB_item_1-127-2
01-127-04,127,4,128,"Col. Olcott on a Relic from the Grave",,"Olcott, H. S.",,,1876-03-31,,article,"The whole article is outlined with blue pencil.",HPB-SB-1-127#HPB_SB_item_1-127-4
01-143-03,143,3,144,"The Pagan Funeral",,,"New York World",,1876-05-25,,article,,HPB-SB-1-143#HPB_SB_item_1-143-3
01-144-01,144,1,,"The Remarkable Programme at last completed",,,,,,,article,,HPB-SB-1-144#HPB_SB_item_1-144-1
01-144-02,144,2,,"Funeral of Baron de Palm",,,"Daily Graphic, The",,,,article,,HPB-SB-1-144#HPB_SB_item_1-144-2
01-144-03,144,3,,"The Burial of a Baron",,,"Daily Graphic, The","Mednesday, May 24, 1876.",1876-05-24,,article,,HPB-SB-1-144#HPB_SB_item_1-144-3
01-144-04,144,4,145,"Baron de Palm's Funeral",,,"Evening Telegram, The","New York, Saturday, May 27, 1876.",1876-05-27,,article,,HPB-SB-1-144#HPB_SB_item_1-144-4
01-145-01,145,1,146,"Post Mortem Paganism",,,"New York Herald","Sunday, May 28, 1876.",1876-05-28,,article,,HPB-SB-1-145#HPB_SB_item_1-145-1
01-146-01,146,1,,"Pagans at Home",,,"Evening Telegram, The",,,,article,,HPB-SB-1-146#HPB_SB_item_1-146-1
01-146-02,146,2,147,"Theosophist Ceremonies",,,"Sun, The","Monday, May 29, 1876.",1876-05-29,,article,,HPB-SB-1-146#HPB_SB_item_1-146-2
01-147-01,147,1,148,"""Theosophistical"" Obsequies",,,"Christian Union",,1876-05-30,,article,,HPB-SB-1-147#HPB_SB_item_1-147-1
01-148-01,148,1,,"The Egyptian Funeral",,,"Tribune, The","May 30, 1878",1876-05-30,,notice,,HPB-SB-1-148#HPB_SB_item_1-148-1
01-148-02,148,2,,"It is sad that Miss Anna",,,"Daily Graphic, The",,1876-05-25,,notice,,HPB-SB-1-148#HPB_SB_item_1-148-2
01-148-03,148,3,,"At the funeral of the great",,,"Daily Graphic, The",,1876-05-25,,notice,,HPB-SB-1-148#HPB_SB_item_1-148-3
01-148-04,148,4,,"Baron de Palm's Burial",,,"Daily Graphic, The",,1876-05-25,,notice,,HPB-SB-1-148#HPB_SB_item_1-148-4
01-148-05,148,5,,"Obsequies of the Late Baron de Palm. Impressive Egyptian Rites",,,"Banner of Light",,,,notice,,HPB-SB-1-148#HPB_SB_item_1-148-5
01-149-05,149,5,150,"A Queer Funeral",,,"New York Herald",,1876-05-25,,article,,HPB-SB-1-149#HPB_SB_item_1-149-5
01-150-01,150,1,,"Baron de Palm's Funeral",,,"New York Times",,,,article,,HPB-SB-1-150#HPB_SB_item_1-150-1
01-150-02,150,2,,"Statement of Theosophical Undertaken",,,"Evening Telegram, The",,1876-05-27,,article,,HPB-SB-1-150#HPB_SB_item_1-150-2
01-150-04,150,4,"151,152","The Pagan Funeral",,,"World, The","Monday, May 29, 1876.",1876-05-29,,article,,HPB-SB-1-150#HPB_SB_item_1-150-4
01-152-01,152,1,153,"The Late Baron de Palm and The New York Theosophical Society",,"Britten, E. H.","Banner of Light",,1876-07-17,,article,,HPB-SB-1-152#HPB_SB_item_1-152-1
