ID,page,item,continues,title,subtitle,untitled,author,status,source,details,publication,"original date",type,notes,"wiki page"
03-193-03,193,3,,,,true,,proofread,"London Spiritualist","No. 195, May 19, 1876, p. 233",1876-05-19,,notice,,HPB-SB-3-193#HPB_SB_item_3-193-3
03-193-04,193,4,,"Life and Death",,,,proofread,"London Spiritualist","No. 195, May 19, 1876, p. 238",1875-05-19,,article,,HPB-SB-3-193#HPB_SB_item_3-193-4
03-193-05,193,5,,"How Many Apples did Adam and Eve Eat?",,,,proofread,"London Spiritualist","No. 223, December  1, 1876, p. 211",1876-12-01,,article,,HPB-SB-3-193#HPB_SB_item_3-193-5
03-194-01,194,1,195,"A Budget of Ancient Dreams",,,"Stock, George, St.,B.A.(Oxon)",proofread,"Spiritual Scientist","v. 2, No. 10, May 13, 1875, pp. 116-7",1875-05-13,,article,"From  the London Spiritualist",HPB-SB-3-194#HPB_SB_item_3-194-1
03-195-01,195,1,,"Explaining the Obscure by the More Obscure",,,,proofread,"Spiritual Scientist","v. 2, No. 25, August 26, 1875, p.291",1875-08-26,,article,,HPB-SB-3-195#HPB_SB_item_3-195-1
03-195-02,195,2,,"What is Materialism?",,,,proofread,"Spiritual Scientist","v. 5, No. 6, October 12, 1876, p.65",1876-10-12,,article,"From the Scientific American",HPB-SB-3-195#HPB_SB_item_3-195-2
03-196-01,196,1,,"A Distinguished Correspondent",,,,proofread,"Spiritual Scientist","v. 2, No. 21, July 29, 1875, p. 247",1875-07-29,,article,,HPB-SB-3-196#HPB_SB_item_3-196-1
03-196-02,196,2,,"Extremes Meet",,,,proofread,"Spiritual Scientist","v. 2, No. 21, July 29, 1875, p. 247",1875-07-29,,article,,HPB-SB-3-196#HPB_SB_item_3-196-2
03-196-03,196,3,,"Card from  M.Leymarie",,,,proofread,"Spiritual Scientist","v. 2, No. 21, July 29, 1875, p. 247",1875-07-29,,article,,HPB-SB-3-196#HPB_SB_item_3-196-3
03-196-04,196,4,,"A Convincing ""Test""",,,,proofread,"Spiritual Scientist","v. 2, No. 10, May 13, 1875, p. 118",1875-05-13,,article,,HPB-SB-3-196#HPB_SB_item_3-196-4
03-196-05,196,5,,"Editorial Paragraphs",,,,proofread,"Spiritual Scientist","v. 2, No. 10, May 13, 1875, p. 118",1875-05-13,,article,,HPB-SB-3-196#HPB_SB_item_3-196-5
03-197-01,197,1,,,,true,,ok,,,,,image,,HPB-SB-3-197#HPB_SB_item_3-197-1
03-197-02,197,2,,"Swedenborg`s Philosophy of the Soul",,,"Bush, George Rev.",proofread,"Spiritual Scientist","v. 2, No. 24, August 19, 1875, p. 285",1875-08-19,,article,,HPB-SB-3-197#HPB_SB_item_3-197-2
03-197-03,197,3,,"Testimonial to W.H. Harrison",,,,proofread,"Spiritual Scientist","v. 2, No. 25, August 26, 1875, p. 291",1875-08-26,,article,,HPB-SB-3-197#HPB_SB_item_3-197-3
03-197-04,197,4,,"M. Aksakoff intends to visit England in September",,true,,proofread,"Spiritual Scientist","v. 2, No. 25, August 26, 1875, p. 291",1875-08-26,,notice,,HPB-SB-3-197#HPB_SB_item_3-197-4
03-197-05,197,5,,"The Writing Mediumship of a Baby",,,"Jencken, Henry D., M.R.I., Barrister–at–Low",proofread,"Spiritual Scientist","v. 2, No. 11, May 20, 1875, p. 123",1875-05-20,,article,,HPB-SB-3-197#HPB_SB_item_3-197-5
03-197-06,197,6,,"“Land and Water” says that",,true,,ok,,,,,notice,,HPB-SB-3-197#HPB_SB_item_3-197-6
03-198-01,198,1,199,"The Hermetic Cross of Praise, its History and Symbolism",,,"Mackenzy, Kenneth R.H., Fater",proofread,"Spiritual Scientist","v. 3, No. 17, December 30, 1875, pp. 200-1",1875-12-30,,article,,HPB-SB-3-198#HPB_SB_item_3-198-1
03-199-01,199,1,,"Reason vs. Instinct–A Sagacious Dog",,,,proofread,"Spiritual Scientist","v. 5, No. 6, October 12, 1876, p. 69",1876-10-12,,article,"""Scribe"" in the London Medium",HPB-SB-3-199#HPB_SB_item_3-199-1
03-200-01,200,1,,"Concord Books",,,,wanted,,,,,article,,HPB-SB-3-200#HPB_SB_item_3-200-1
03-200-02,200,2,,"The Concord Library",,,,ok,,,,,image,,HPB-SB-3-200#HPB_SB_item_3-200-2
03-200-03,200,3,,,,true,,ok,,,,,image,,HPB-SB-3-200#HPB_SB_item_3-200-3
03-201-01,201,1,,,,true,,ok,,,,,image,,HPB-SB-3-201#HPB_SB_item_3-201-1
03-201-02,201,2,,,,true,,ok,,,,,image,"Lady's portret signed by cut from some letter: ""Very much yours J. M. Alcott.""",HPB-SB-3-201#HPB_SB_item_3-201-2
03-201-03,201,3,,"Home of Emmerson",,,,ok,,,,,image,,HPB-SB-3-201#HPB_SB_item_3-201-3
03-201-04,201,4,,Walden,,,,ok,,,,,image,,HPB-SB-3-201#HPB_SB_item_3-201-4
03-201-05,201,5,,,,true,,ok,,,,,image,"Man's portret signed by cut from some letter: ""A Bron fon Alcott.""",HPB-SB-3-201#HPB_SB_item_3-201-5
03-201-06,201,6,,"the time of purchase",,true,,ok,,,,,note,,HPB-SB-3-201#HPB_SB_item_3-201-6
03-202-01,202,1,203,"Doctrine of Re-Incarnation",,,"Britten, Emma Hardinge",proofread,"Spiritual Scientist","v. 2, No. 11, May 20, 1875, pp. 128-9",1875-05-20,,article,"To the Editor of The Spiritual Scientist",HPB-SB-3-202#HPB_SB_item_3-202-1
03-204-01,204,1,,"The Goal of Evolution",,,,proofread,"Spiritual Scientist","v. 3, No. 10, November 11, 1875, p. 115",1875-11-11,,article,"The Scientific American",HPB-SB-3-204#HPB_SB_item_3-204-1
03-204-02,204,2,205,"The Poetic Clairvoyance",,,"Holmes, O. W.",proofread,"Spiritual Scientist","v. 3, No. 14, December 9, 1875, pp. 164-5",1875-12-09,,article,,HPB-SB-3-204#HPB_SB_item_3-204-2
03-205-01,205,1,,"The Development of the Human Eye",,,,proofread,"Spiritual Scientist","v. 3, No. 13, December 2, 1875, p. 149",1875-12-02,,article,"The Spiritual Scientist",HPB-SB-3-205#HPB_SB_item_3-205-1
03-205-02,205,2,206,"The Relations of the Human Brain to Spiritual Phenomena",,,"Buchanan, Joseph R., Prof.",proofread,"Spiritual Scientist","v. 2, No. 12, May 27, 1875, pp. 133-4",1875-05-27,,article,,HPB-SB-3-205#HPB_SB_item_3-205-2
03-205-03,205,3,,,,true,,ok,,,,,image,,HPB-SB-3-205#HPB_SB_item_3-205-3
03-207-01,207,1,,"Spiritualism and its Work",,,Buddha,proofread,"Spiritual Scientist","v. 5, No. 6, October 12, 1876, p. 68",1876-10-12,,article,,HPB-SB-3-207#HPB_SB_item_3-207-1
03-207-02,207,2,,"Persecution of Spiritualism in Paris",,,,proofread,"Spiritual Scientist","v. 2, No. 12, May 27, 1875, p. 139",1875-05-12,,article,,HPB-SB-3-207#HPB_SB_item_3-207-2
03-207-03,207,3,,"The Roman Catholic Church – Galileo",,,"Blake, Theresa Mary Carter",proofread,"London Spiritualist","No. 224, December 8, 1876, p. 226",1876-12-08,1876-12-05,article,,HPB-SB-3-207#HPB_SB_item_3-207-3
03-208-01,208,1,209,"The Doctrine of “Re-incarnation”",,,"Britten, Emma Hardinge",proofread,"Spiritual Scientist","v. 2, No. 12, May 27, 1875, pp. 140-1",1875-05-27,,article,"Written for The Scientist",HPB-SB-3-208#HPB_SB_item_3-208-1
03-209-01,209,1,,"Spiritualist Services in Churchyard",,,,proofread,"London Spiritualist","No. 195, May 19, 1876, p. 239",1876-05-19,,article,,HPB-SB-3-209#HPB_SB_item_3-209-1
03-209-02,209,2,,"Serious Danger Averted by a Spirit Message",,,"Anderson, Charlotte",proofread,"London Spiritualist","No. 219, November 3, 1876, p. 166",1876-11-03,,article,"To the Editor of The Spiritualist",HPB-SB-3-209#HPB_SB_item_3-209-2
03-210-01,210,1,,"Egyptian Priority",,,,proofread,"Spiritual Scientist","v. 3, No. 14, December 9, 1875, p. 159",1875-12-09,,article,,HPB-SB-3-210#HPB_SB_item_3-210-1
03-210-02,210,2,,"The Sleeping Congregation – Hogarth",,,,ok,,,,,image,,HPB-SB-3-210#HPB_SB_item_3-210-2
03-210-03,210,3,,"A Dream Verified",,,"Spectator, Hamilton",proofread,"London Spiritualist","No. 224, December 8, 1876, p. 228",1876-12-08,,notice,,HPB-SB-3-210#HPB_SB_item_3-210-3
03-210-04,210,4,,"Wallace and Spiritualism",,,"Olcott, H. S.",proofread,"Spiritual Scientist","v. 2, No. 12, May 27, 1875, p. 142",1875-05-27,,article,,HPB-SB-3-210#HPB_SB_item_3-210-4
03-210-05,210,5,,"Modern Theism",,,,proofread,"London Spiritualist","No. 195, May 19, 1876, p. 240",1876-05-19,,notice,"Daily Telegraph",HPB-SB-3-210#HPB_SB_item_3-210-5
03-211-01,211,1,,"The Bamboula. The River Bananas ... the Storm – St. Croix and Meala. ... Wreck",,,,ok,,,,,image,,HPB-SB-3-211#HPB_SB_item_3-211-1
03-211-02,211,2,,,,true,,ok,,,,,image,,HPB-SB-3-211#HPB_SB_item_3-211-2
03-211-03,211,3,"212,213,215,216,217,219,220,221","Another Eminent Convert",,,"Wagner N.P.",proofread,"Spiritual Scientist","v. 2, No. 13, June 3, 1875, pp. 145-7; v. 2, No. 14, June 10, 1875, pp. 157-9; v. 2, No. 15, June 17, 1875, pp. 169-71",1875-06-03,,article,"Translated by HPB. Original: “Letter to the Editor about Spiritism”, Vestnik Evropi (Messenger of Europe), No. 52, 1875 pp. 855-875",HPB-SB-3-211#HPB_SB_item_3-211-3
03-213-01,213,1,,"Prof. Balfour Steward of Owen's College",,true,,wanted,,,,,notice,handwritings,HPB-SB-3-213#HPB_SB_item_3-213-1
03-213-02,213,2,,"Professor Wagner`s Report",,,,proofread,"Spiritual Scientist","v. 2, No. 13, June 3, 1875, p. 150",1875-06-03,,article,,HPB-SB-3-213#HPB_SB_item_3-213-2
