ID,page,item,continues,title,subtitle,untitled,author,status,source,details,publication,"original date",type,notes,"wiki page"
08-073-02,73,2,74,"The Williams-Rita Case",,,"Chas. E. Isham.",wanted,"Spiritualist Newspaper","London, Friday November 8, 1878",1878-11-08,,article,,HPB-SB-8-73#HPB_SB_item_8-73-2
08-074-02,74,2,,,,true,,wanted,,,,,image,,HPB-SB-8-74#HPB_SB_item_8-74-2
08-074-03,74,3,,,,true,,wanted,,,,,image,,HPB-SB-8-74#HPB_SB_item_8-74-3
08-075-01,75,1,76,"Soul-ideas of the Ancient Egyptians",,,"Bonwick, James",wanted,"Spiritualist, The","Nov. 8, 1878",1878-11-08,,article,,HPB-SB-8-75#HPB_SB_item_8-75-1
08-076-01,76,1,,"The British National Association of Spiritualists",,,,wanted,"Spiritualist, The","Nov. 8, 1878",1878-11-08,,article,,HPB-SB-8-76#HPB_SB_item_8-76-1
08-076-02,76,2,,,,true,,ok,,,,,image,,HPB-SB-8-76#HPB_SB_item_8-76-2
08-077-01,77,1,,"The last of Baron De Palm",,,,wanted,"Sun, The","Thursday, November 21, 1878",1878-11-21,,article,,HPB-SB-8-77#HPB_SB_item_8-77-1
08-077-02,77,2,,,,true,,ok,,,,,image,,HPB-SB-8-77#HPB_SB_item_8-77-2
08-077-03,77,3,,"Report of Spirit Messages",,,"Rudd, Jennie S.",wanted,"Banner of Light","Boston, Saturday,November 16, 1878",1878-11-16,,article,,HPB-SB-8-77#HPB_SB_item_8-77-3
08-077-04,77,4,,,,true,,ok,,,,,image,,HPB-SB-8-77#HPB_SB_item_8-77-4
08-078-01,78,1,,"The Evening Telegram",,,,ok,,,,,image,,HPB-SB-8-78#HPB_SB_item_8-78-1
08-078-02,78,2,,"Burned and Buried",,,,wanted,"Evening Telegram, The","New York, Thursday, Nov. 21, 1878",1878-11-21,,article,,HPB-SB-8-78#HPB_SB_item_8-78-2
08-078-03,78,3,,"Not Large Enough",,,,wanted,"Sun, The","Wednesday,November 21, 1878",1878-11-21,,note,,HPB-SB-8-78#HPB_SB_item_8-78-3
08-078-04,78,4,,,,true,,ok,,,,,image,,HPB-SB-8-78#HPB_SB_item_8-78-4
08-078-05,78,5,,Astrology,,,"Judge, William Q.",wanted,"Banner of Light","Boston, Saturday, August 31, 1878",1878-08-31,,article,,HPB-SB-8-78#HPB_SB_item_8-78-5
08-078-06,78,6,,,,true,,ok,,,,,image,,HPB-SB-8-78#HPB_SB_item_8-78-6
08-078-07,78,7,,"Astrology and Destiny",,,"Isham, Ralph H.",wanted,"Banner of Light","Boston, Saturday, August 31, 1878",1878-08-31,,article,,HPB-SB-8-78#HPB_SB_item_8-78-7
08-078-08,78,8,,,,true,,ok,,,,,image,,HPB-SB-8-78#HPB_SB_item_8-78-8
08-079-01,79,1,,"Gold Ring",,,,ok,,,,,image,,HPB-SB-8-79#HPB_SB_item_8-79-1
08-079-02,79,2,,"Terracota Vase",,,,ok,,,,,image,,HPB-SB-8-79#HPB_SB_item_8-79-2
08-079-03,79,3,"80,81,82,83,84,85","A Propos de Leibnitz",,,,wanted,"Revue Spirit","September 1878",1878-09,,article,,HPB-SB-8-79#HPB_SB_item_8-79-3
08-085-01,85,1,"86,87,88","Le Spiritualisme en Amerique",,,,wanted,,,,,article,,HPB-SB-8-85#HPB_SB_item_8-85-1
08-089-01,89,1,,"The Base of the Statue of Hercules",,,,ok,,,,,image,,HPB-SB-8-89#HPB_SB_item_8-89-1
08-089-02,89,2,,"A Propos du Degagement de L`Ame",,,,wanted,,,,,article,,HPB-SB-8-89#HPB_SB_item_8-89-2
08-089-03,89,3,,"And Angels Drew Her in",,,,ok,,,,,image,,HPB-SB-8-89#HPB_SB_item_8-89-3
08-089-04,89,4,,"Alas,for Human Gratitude!",,,,ok,,,,,image,,HPB-SB-8-89#HPB_SB_item_8-89-4
08-009-01,9,1,,"Spirit Drapery",,,,proofread,"London Spiritualist","No. 281, January 11, 1878, p. 15",1878-01-11,,article,,HPB-SB-8-9#HPB_SB_item_8-9-1
08-009-02,9,2,,"The British National Association of Spiritualists",,,"Carter Blake,C.",proofread,"London Spiritualist","No. 281, January 11, 1878, p. 15",1878-01-11,,article,,HPB-SB-8-9#HPB_SB_item_8-9-2
08-090-01,90,1,,,,true,,ok,,,,,image,,HPB-SB-8-90#HPB_SB_item_8-90-1
08-090-02,90,2,,,,true,,ok,,,,,image,,HPB-SB-8-90#HPB_SB_item_8-90-2
08-091-01,91,1,,"Scenes at a Spiritualistic Seance by the Davenport Brothers",,,,ok,,,,,image,,HPB-SB-8-91#HPB_SB_item_8-91-1
08-091-02,91,2,,"New York Notes",,,,wanted,"Detroit Free Press",,,,article,,HPB-SB-8-91#HPB_SB_item_8-91-2
08-091-03,91,3,,,,true,,ok,,,,,image,,HPB-SB-8-91#HPB_SB_item_8-91-3
08-092-01,92,1,,Correspondence,,,"Massey, C.C.",wanted,"Spiritualist, The",,,,article,,HPB-SB-8-92#HPB_SB_item_8-92-1
08-092-02,92,2,,"How the Rose Turned Red",,,,wanted,,,,,poem,"written black ink",HPB-SB-8-92#HPB_SB_item_8-92-2
08-092-03,92,3,,"Spiritualism Abroad",,,,wanted,"Banner of Light","Boston Saturday, November 30, 1878",1878-11-30,,article,,HPB-SB-8-92#HPB_SB_item_8-92-3
08-093-01,93,1,94,Misrepresentation,,,,wanted,"Evolution, The","November, 1878",1878-11,,poem,,HPB-SB-8-93#HPB_SB_item_8-93-1
08-094-01,94,1,95,"Science and Speculation",,,,wanted,,,,,article,,HPB-SB-8-94#HPB_SB_item_8-94-1
08-095-01,95,1,,,,true,,ok,,,,,image,,HPB-SB-8-95#HPB_SB_item_8-95-1
08-095-02,95,2,,"A New View of Spiritualism",,,,wanted,"Evolution, The","November, !878",,,article,,HPB-SB-8-95#HPB_SB_item_8-95-2
08-096-01,96,1,,"The Fire- Religion",,,"Wilder, Alexander",wanted,"Evolution, The",,,,article,,HPB-SB-8-96#HPB_SB_item_8-96-1
08-096-02,96,2,97,"Texts from The Dhammapada",,,,wanted,"Evolution, The",,,,article,,HPB-SB-8-96#HPB_SB_item_8-96-2
08-097-01,97,1,,"Superstition is All Ages",,,"Meslier, John",wanted,"Evolution, The","November, 1878",,,article,,HPB-SB-8-97#HPB_SB_item_8-97-1
08-097-02,97,2,98,"The Great Dionysiak Myth",,,"Brown, Robert",wanted,"Evolution, The","November, 1878",,,article,,HPB-SB-8-97#HPB_SB_item_8-97-2
08-098-01,98,1,,,,true,,ok,,,,,image,,HPB-SB-8-98#HPB_SB_item_8-98-1
08-098-02,98,2,,"Olcott, the colonel...",,true,,wanted,Telegram,"New York, Thursday, Dec. 19,1878",1878-12-19,,note,,HPB-SB-8-98#HPB_SB_item_8-98-2
08-098-03,98,3,,,,true,,wanted,"Evolution, The","November,1878",,,article,,HPB-SB-8-98#HPB_SB_item_8-98-3
08-098-04,98,4,,,,true,,ok,,,,,image,,HPB-SB-8-98#HPB_SB_item_8-98-4
08-099-01,99,1,,"Concerning Spiritualism",,,"Bloede, G.",wanted,"Banner of Light","November, 30, 1878",1878-11-30,,article,,HPB-SB-8-99#HPB_SB_item_8-99-1
08-099-02,99,2,,,,true,,wanted,,,,,note,"written black ink",HPB-SB-8-99#HPB_SB_item_8-99-2
