ID,page,item,continues,title,subtitle,untitled,author,status,source,details,publication,"original date",type,notes,"wiki page"
08-023-01,23,1,,"The Views of the Theosophists",,,,wanted,"Spiritualist, The",,1878-01-11,1878-01-07,article,,HPB-SB-8-23#HPB_SB_item_8-23-1
08-023-02,23,2,,"Mr. J. Coates has...",,true,,wanted,"Spiritualist, The",,1878-01-11,,news,,HPB-SB-8-23#HPB_SB_item_8-23-2
08-023-03,23,3,24,"The Spiritual Body",,,"Sargent, Epes",wanted,"Spiritualist, The",,1878-01-11,,article,,HPB-SB-8-23#HPB_SB_item_8-23-3
08-230-01,230,1,,"Theosophic Thaumaturgy",,,,wanted,"Bombay Gazette, The","Saturday, May 31, 1879",1879-05-31,,article,,HPB-SB-8-230#HPB_SB_item_8-230-1
08-230-02,230,2,,,,true,,wanted,,,,,article,,HPB-SB-8-230#HPB_SB_item_8-230-2
08-230-03,230,3,,"The Proper Food of Man",,,,wanted,,,,,article,,HPB-SB-8-230#HPB_SB_item_8-230-3
08-230-04,230,4,,,,true,,wanted,,,,,article,,HPB-SB-8-230#HPB_SB_item_8-230-4
08-231-01,231,1,,,,,,wanted,,,,,article,,HPB-SB-8-231#HPB_SB_item_8-231-1
08-233-01,233,1,,"Prince of Walls Gazette",,,,wanted,,,,,article,,HPB-SB-8-233#HPB_SB_item_8-233-1
08-234-01,234,1,,,,true,,wanted,"Amrita Bazar Patrika, The","May 23, 1879",1879-05-23,,article,,HPB-SB-8-234#HPB_SB_item_8-234-1
08-234-02,234,2,,"Buddhist Priests and the Title ""Reverend""",,,,wanted,"Madras Times, The","Wednesday, May 28, 1879",1879-05-28,,article,,HPB-SB-8-234#HPB_SB_item_8-234-2
08-236-01,236,1,,"Native Opinion",,,,wanted,,"May 25, 1879",1879-05-25,,article,,HPB-SB-8-236#HPB_SB_item_8-236-1
08-236-02,236,2,,,,true,,ok,,,,,image,,HPB-SB-8-236#HPB_SB_item_8-236-2
08-236-03,236,3,237,"The Theosophical Society",,,,wanted,"Indian Christian Herald, The",,,,article,,HPB-SB-8-236#HPB_SB_item_8-236-3
08-237-01,237,1,238,"Day of Intercession for Missions",,,,wanted,,,,,article,,HPB-SB-8-237#HPB_SB_item_8-237-1
08-238-01,238,1,,"Theosophical Thaumaturgy",,,,wanted,,,,,article,,HPB-SB-8-238#HPB_SB_item_8-238-1
08-238-02,238,2,,,,true,,ok,,,,,image,,HPB-SB-8-238#HPB_SB_item_8-238-2
08-238-03,238,3,,"Attempted Suicide of a Novelist",,,,wanted,"English Mail, The","London, May 30, 1879",1879-05-30,,article,,HPB-SB-8-238#HPB_SB_item_8-238-3
08-238-04,238,4,239,"Oriental Translator to Government...",,true,,wanted,"Deccan Star, The","Sunday, June 8",1879,1879-06-08,article,,HPB-SB-8-238#HPB_SB_item_8-238-4
08-239-01,239,1,,"Better Late Than Never",,,,wanted,"Indian Spectator, The",,,,article,,HPB-SB-8-239#HPB_SB_item_8-239-1
08-239-02,239,2,,,,true,,ok,,,,,image,,HPB-SB-8-239#HPB_SB_item_8-239-2
08-239-03,239,3,,"Missionaries in India",,,,wanted,"Indian Spectator, The",,1879-06-15,,article,,HPB-SB-8-239#HPB_SB_item_8-239-3
08-239-04,239,4,,"Col. Olcott and Madame Blavatsky...",,true,,wanted,"Banner of Light",,1879-05-03,,article,,HPB-SB-8-239#HPB_SB_item_8-239-4
08-024-01,24,1,,"Mr. J.J. Morse has...",,true,,wanted,"Spiritualist, The",,1878-01-11,,news,,HPB-SB-8-24#HPB_SB_item_8-24-1
08-024-02,24,2,,"A Strange Visitation",,,,wanted,"Spiritualist, The",,1878-01-11,,article,,HPB-SB-8-24#HPB_SB_item_8-24-2
08-024-03,24,3,,"The discussion...",,true,,wanted,"Spiritualist, The",,1878-01-11,,news,,HPB-SB-8-24#HPB_SB_item_8-24-3
08-240-01,240,1,,"Counts her population...",,true,,wanted,"Indian Spectator, The",,,,article,,HPB-SB-8-240#HPB_SB_item_8-240-1
08-240-02,240,2,,,,true,,ok,,,,,image,,HPB-SB-8-240#HPB_SB_item_8-240-2
08-240-03,240,3,,"The Theosophical Society...",,true,,wanted,"Ceylon Times,The","Thursday, June 5, 1879",1879-06-05,,article,,HPB-SB-8-240#HPB_SB_item_8-240-3
08-240-04,240,4,,"Lines Suggested by a Photography",,,,wanted,,,,,poem,,HPB-SB-8-240#HPB_SB_item_8-240-4
08-241-01,241,1,,"The Materialisation of Spirits",,,,wanted,"Spiritualist Newspaper, The","London, Friday May 30, 1879",1879-05-30,,article,,HPB-SB-8-241#HPB_SB_item_8-241-1
08-241-02,241,2,,"The Supernatural",,,"Atkinson, Henry G.",wanted,"Spiritualist Newspaper, The","London, Friday May 30, 1879",1879-05-30,,article,,HPB-SB-8-241#HPB_SB_item_8-241-2
08-241-03,241,3,,"John was a nice boy...",,true,,wanted,"Spiritualist Newspaper, The","London, Friday May 30, 1879",1879-05-30,,article,,HPB-SB-8-241#HPB_SB_item_8-241-3
08-241-04,241,4,"242,243","The Divine Afflatus of the Hindoos",,,,wanted,"Spiritualist Newspaper, The","London, Friday May 30, 1879",1879-05-30,,article,,HPB-SB-8-241#HPB_SB_item_8-241-4
08-243-01,243,1,,Mesmerism,,,,wanted,"Spiritualist, The","May 30, 1879",1879-05-30,,article,,HPB-SB-8-243#HPB_SB_item_8-243-1
08-244-01,244,1,,"A Good Test Seance",,,"Massey, S.S.",wanted,"Spiritualist, The","May 30, 1879",1879-05-30,,article,,HPB-SB-8-244#HPB_SB_item_8-244-1
08-244-02,244,2,,"The Last Witch-burning in Europe",,,,wanted,"Spiritualist, The","May 30, 1879",1879-05-30,,article,,HPB-SB-8-244#HPB_SB_item_8-244-2
08-245-01,245,1,246,"Hurrichand Chintaman",,,,wanted,"Indian Spectator, The","June 1, 1879",1879-06-01,,article,,HPB-SB-8-245#HPB_SB_item_8-245-1
08-246-02,246,2,,"The Theosophical Society",,,,wanted,"Bombay Church Chronicle, The","May 31, 1879",1879-05-31,,article,,HPB-SB-8-246#HPB_SB_item_8-246-2
08-246-03,246,3,,"Whom the Gods  Wish to Destroy",,,,ok,,,,,image,,HPB-SB-8-246#HPB_SB_item_8-246-3
08-247-01,247,1,"248,249","Dernieres Reflexions d'un Oriental, a' M-me H.-P. Blavatsky",,,"de Guistiniani, E. Rossi",wanted,"Revue Spirite","June 1879",,,article,,HPB-SB-8-247#HPB_SB_item_8-247-1
08-249-01,249,1,250,"Le Medium Rama Bai de Maharatta",,,,wanted,"Revue Spirite","June 1879",,,article,,HPB-SB-8-249#HPB_SB_item_8-249-1
08-025-01,25,1,26,"Speculations on Spiritual Agencies",,,"Massey C. C.",wanted,"Spiritualist, The",,1878-01-11,1878-01-06,article,,HPB-SB-8-25#HPB_SB_item_8-25-1
08-250-01,250,1,,"Revue Generale du Spiritisme",,,,wanted,"Revue Spirite","June 1879",,,article,,HPB-SB-8-250#HPB_SB_item_8-250-1
08-251-01,251,1,,"The Theosophists and Their Opponents",,,"Blavatsky, H.P.",wanted,"Amrita Bazar Patrika,The","Friday, June 13, 1879",189-06-13,,article,,HPB-SB-8-251#HPB_SB_item_8-251-1
08-251-02,251,2,,,,true,,ok,,,,,image,,HPB-SB-8-251#HPB_SB_item_8-251-2
08-252-01,252,1,,"A Wonderful Discovery",,true,,wanted,"Bombay Gazette, The","Wednesday, June 18, 1879",1879-06-18,,"article,correspondence",,HPB-SB-8-252#HPB_SB_item_8-252-1
08-252-02,252,2,,"We publish this morning...",,true,,wanted,"Bombay Gazette, The","Wednesday, June 18, 1879",1879-06-18,,article,,HPB-SB-8-252#HPB_SB_item_8-252-2
08-252-03,252,3,,,,true,,wanted,,,,,notice,"written black ink",HPB-SB-8-252#HPB_SB_item_8-252-3
08-253-01,253,1,254,"The ""Quarterly Review"" on the ""Speaker's Commentary""",,,,wanted,"Bombay Gazette, The","Bombay, Thursday, June 26, 1879",1879-06-26,,article,,HPB-SB-8-253#HPB_SB_item_8-253-1
