ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
07-276-03,276,3,,"Ideas Teosoficas",,,"La Ilustracion Esperita","Mexico Agosto 1,1878",1878-08-01,,article,,HPB-SB-7-276#HPB_SB_item_7-276-3
07-276-04,276,4,,"Bellinzona, on St.Gothard Route",,,,,,,image,,HPB-SB-7-276#HPB_SB_item_7-276-4
07-279-01,279,1,"286,281","Reflexiones Sobre Las Ideas Teosoficas",,,"La Ilustracion Esperita",,,,article,,HPB-SB-7-279#HPB_SB_item_7-279-1
07-282-01,282,1,,,,,"Banner of Light","Boston Saturday, September 28, 1878",1878-09-28,,note,,HPB-SB-7-282#HPB_SB_item_7-282-1
07-282-02,282,2,,"Hierophant Olcott Made Samaja",,,"Sun, The","Friday September 27, 1878",1878-09-27,,article,,HPB-SB-7-282#HPB_SB_item_7-282-2
07-282-03,282,3,"283,284","Spiritualism the Demonstrator of a Future State of Existence",,,"Rostrum, The",,,,article,,HPB-SB-7-282#HPB_SB_item_7-282-3
07-284-01,284,1,,Avadi!,,,,,,,article,,HPB-SB-7-284#HPB_SB_item_7-284-1
07-284-02,284,2,,,,,,,,,image,,HPB-SB-7-284#HPB_SB_item_7-284-2
07-284-03,284,3,"285,286",Avadi:,,,,,,,article,,HPB-SB-7-284#HPB_SB_item_7-284-3
07-286-01,286,1,,"An Interior at Three ...",,,,,,,image,,HPB-SB-7-286#HPB_SB_item_7-286-1
07-287-01,287,1,"288,289,290,291","Les Elementaires et les Elementals",,"Rossi de Guistiniani, E.","Revue Spirite","Aout 1878",,,article,,HPB-SB-7-287#HPB_SB_item_7-287-1
07-291-01,291,1,,,,,,,,,image,,HPB-SB-7-291#HPB_SB_item_7-291-1
07-291-02,291,2,,,,,,,,,image,,HPB-SB-7-291#HPB_SB_item_7-291-2
07-291-03,291,3,,Adonais,,,,,,,poem,,HPB-SB-7-291#HPB_SB_item_7-291-3
07-291-04,291,4,,,,,,,,,image,,HPB-SB-7-291#HPB_SB_item_7-291-4
07-291-05,291,5,,,,,,,,,image,,HPB-SB-7-291#HPB_SB_item_7-291-5
07-291-07,291,7,,,,,,,,,image,,HPB-SB-7-291#HPB_SB_item_7-291-7
07-292-03,292,3,,,,,"Sunday Times and Messenger","Sunday Morning September 29, 1878",1878-09-29,,article,,HPB-SB-7-292#HPB_SB_item_7-292-3
07-293-01,293,1,"294,295,296",ФIΛЕРГОΣ,,,,,,,article,,HPB-SB-7-293#HPB_SB_item_7-293-1
07-299-01,299,1,300,"Is Suicide Compatible with Sanity",,,"Illustrated Newspaper","New York October 5, 1878",1878-10-05,,article,,HPB-SB-7-299#HPB_SB_item_7-299-1
07-030-01,30,1,,"Backsliding of a Reformed Hindoo",,,,,,,article,,HPB-SB-7-30#HPB_SB_item_7-30-1
07-030-06,30,6,,"Chinese Superiority",,,,,,,article,,HPB-SB-7-30#HPB_SB_item_7-30-6
07-300-01,300,1,,"Nostra Corrispondenza",,"Blavatsky, H.P.",,,,,article,,HPB-SB-7-300#HPB_SB_item_7-300-1
07-300-02,300,2,,"Giuseppe Mazzini",,,,,,,note,,HPB-SB-7-300#HPB_SB_item_7-300-2
07-300-03,300,3,301,"Spiritualism Abroad",,,"Banner of Light","Boston ,Saturday, October 5, 1878",1878-10-05,,article,,HPB-SB-7-300#HPB_SB_item_7-300-3
07-301-01,301,1,"302,303,304","Avadi:a Spiritual Narrative in the Bengali Language",,,"Banner of Light","Boston, Saturday October 5, 1878",1878-10-05,,article,,HPB-SB-7-301#HPB_SB_item_7-301-1
"<strong class=""error""><span class=""scribunto-error"" id=""mw-scribunto-error-0"">Lua error in Module:SB at line 18: bad argument #2 to 'format' (number expected, got string).</span></strong>",,,,"End of Volume III",,,,,,,image,,HPB-SB-7-304#HPB_SB_item_7--
"<strong class=""error""><span class=""scribunto-error"" id=""mw-scribunto-error-0"">Lua error in Module:SB at line 18: bad argument #2 to 'format' (number expected, got string).</span></strong>",,,,"Harpers Weekly",,,,,,,image,,HPB-SB-7-305#HPB_SB_item_7--
07-306-01,306,1,,,,,,,,,county,,HPB-SB-7-306#HPB_SB_item_7-306-1
07-307-01,307,1,,,,,,,,,article,,HPB-SB-7-307#HPB_SB_item_7-307-1
07-308-01,308,1,,"1 He had fought battles at sea",,,,,,,image,,HPB-SB-7-308#HPB_SB_item_7-308-1
07-308-02,308,2,,"2 He had tamed the wild horse",,,,,,,image,,HPB-SB-7-308#HPB_SB_item_7-308-2
07-308-03,308,3,,"3 He had slain the vindictive Turk",,,,,,,image,,HPB-SB-7-308#HPB_SB_item_7-308-3
07-308-04,308,4,,"4 He had ..restled with the bear",,,,,,,image,,HPB-SB-7-308#HPB_SB_item_7-308-4
07-308-05,308,5,,"5 He had vanquished the tiger in his lair",,,,,,,image,,HPB-SB-7-308#HPB_SB_item_7-308-5
07-308-06,308,6,,"6 But he had married, and that settled him",,,,,,,image,,HPB-SB-7-308#HPB_SB_item_7-308-6
07-308-07,308,7,,"The Aged Orphan",,,,,,,article,,HPB-SB-7-308#HPB_SB_item_7-308-7
07-308-08,308,8,,,,,,,,,image,,HPB-SB-7-308#HPB_SB_item_7-308-8
07-308-09,308,9,,"Dramatic Notes",,,,,,,article,,HPB-SB-7-308#HPB_SB_item_7-308-9
07-031-02,31,2,"32,33","Thomas A. Edison",,,"Phrenological Jornal and Life Illustrated, The","February, 1878",1878-02,,article,,HPB-SB-7-31#HPB_SB_item_7-31-2
07-032-01,32,1,,,,,,,,,note,"note written penсil",HPB-SB-7-32#HPB_SB_item_7-32-1
07-033-02,33,2,34,"The Devilish Rat",,,,,,,article,,HPB-SB-7-33#HPB_SB_item_7-33-2
07-035-01,35,1,"36,37","The Cave of the Echoes",,"Blavatsky, H. P.","Banner of Light","Boston, Saturday March 30, 1878",1878-03-30,1878,article,,HPB-SB-7-35#HPB_SB_item_7-35-1
07-037-04,37,4,"38,39,40","Annals of the War",,"Olcott, H. S.","Weekly Times","Philadelphia, Saturday, March 30, 1878",1878-03-30,,article,,HPB-SB-7-37#HPB_SB_item_7-37-4
07-041-02,41,2,,"A Carninal of Fraud",,,"Evening Express, The","Friday Evening, April 5",,,article,,HPB-SB-7-41#HPB_SB_item_7-41-2
07-043-01,43,1,,Occultism,,,"Religio-Philosophical Jornal","Chicago, Ill. March 30, 1878",,1878-03-30,article,,HPB-SB-7-43#HPB_SB_item_7-43-1
07-043-03,43,3,,"Beyond the Veil",,,"Truth Seeker, The","New York, Saturday, March 30, 1878",1878-03-30,,article,,HPB-SB-7-43#HPB_SB_item_7-43-3
07-043-04,43,4,,"The Theosophic Discussion",,,"Religio-Philosophical Jornal",,1878-03-30,,article,,HPB-SB-7-43#HPB_SB_item_7-43-4
07-047-06,47,6,,"Birthday of the Spirits",,,"World, The","Monday, April 1, 1878",1878-04-01,,notice,,HPB-SB-7-47#HPB_SB_item_7-47-6
07-048-02,48,2,,"Growth of the Theosophical Society",,,"Illustrated Newspaper","April 13, 1878",1878-04-13,,article,,HPB-SB-7-48#HPB_SB_item_7-48-2
