ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
03-215-02,215,2,"216,217",,,,,,,,image,,HPB-SB-3-215#HPB_SB_item_3-215-2
03-226-02,226,2,,,,,,,,,image,ornament,HPB-SB-3-226#HPB_SB_item_3-226-2
03-226-04,226,4,,,,,,,,,image,,HPB-SB-3-226#HPB_SB_item_3-226-4
03-227-03,227,3,,,,,,,,,image,,HPB-SB-3-227#HPB_SB_item_3-227-3
03-229-02,229,2,,"Sir Robert Walpole Paring the Nails of the British Lion",,,,,,,image,,HPB-SB-3-229#HPB_SB_item_3-229-2
03-233-03,233,3,,,,,,,,,image,,HPB-SB-3-233#HPB_SB_item_3-233-3
03-234-01,234,1,,,,,,,,,image,"Elf on flower",HPB-SB-3-234#HPB_SB_item_3-234-1
03-234-02,234,2,,,,,,,,,image,"Lotus in ornament",HPB-SB-3-234#HPB_SB_item_3-234-2
03-234-03,234,3,,,,,,,,,image,ornament,HPB-SB-3-234#HPB_SB_item_3-234-3
03-234-04,234,4,,,,,,,,,image,"Baby and Clock",HPB-SB-3-234#HPB_SB_item_3-234-4
03-234-05,234,5,,,,,,,,,image,"Lotus in ornament",HPB-SB-3-234#HPB_SB_item_3-234-5
03-234-09,234,9,,,,,,,,,image,"Lotus in ornament",HPB-SB-3-234#HPB_SB_item_3-234-9
03-235-01,235,1,,,,,,,,,image,,HPB-SB-3-235#HPB_SB_item_3-235-1
03-235-02,235,2,,"The Haunted Chamber in the Old Knickerbocker Homestead–Schaghticoke",,,,,,,image,,HPB-SB-3-235#HPB_SB_item_3-235-2
03-235-04,235,4,,"Actieuse Nacht-Wind-Zanger met zyn Tover Slons",,,,,,,image,,HPB-SB-3-235#HPB_SB_item_3-235-4
03-237-04,237,4,,,,,,,,,image,,HPB-SB-3-237#HPB_SB_item_3-237-4
03-237-06,237,6,,"“Dar Goes Anudder”",,,,,,,image,,HPB-SB-3-237#HPB_SB_item_3-237-6
03-241-01,241,1,,,,,,,,,image,"Collage out of 4 images.",HPB-SB-3-241#HPB_SB_item_3-241-1
03-242-01,242,1,,,,,,,,,image,,HPB-SB-3-242#HPB_SB_item_3-242-1
03-245-01,245,1,,"“Old Manse”",,,,,,,image,,HPB-SB-3-245#HPB_SB_item_3-245-1
03-249-01,249,1,,,,,,,,,image,,HPB-SB-3-249#HPB_SB_item_3-249-1
03-250-03,250,3,,"British Idolatry of the Opera Singer Mingotti.–1756",,,,,,,image,,HPB-SB-3-250#HPB_SB_item_3-250-3
03-251-01,251,1,,,,,,,,,image,,HPB-SB-3-251#HPB_SB_item_3-251-1
03-251-03,251,3,,,,,,,,,image,,HPB-SB-3-251#HPB_SB_item_3-251-3
03-251-04,251,4,,,,,,,,,image,,HPB-SB-3-251#HPB_SB_item_3-251-4
03-254-01,254,1,,,,,,,,,image,,HPB-SB-3-254#HPB_SB_item_3-254-1
03-254-04,254,4,,,,,,,,,image,,HPB-SB-3-254#HPB_SB_item_3-254-4
03-255-02,255,2,,,,,,,,,image,,HPB-SB-3-255#HPB_SB_item_3-255-2
03-256-03,256,3,,,,,,,,,image,,HPB-SB-3-256#HPB_SB_item_3-256-3
03-257-02,257,2,,"The Spirit ""Katie King""",,,,,,,image,,HPB-SB-3-257#HPB_SB_item_3-257-2
03-257-03,257,3,,"""John King,"" as Materialised in England",,,,,,,image,,HPB-SB-3-257#HPB_SB_item_3-257-3
03-258-01,258,1,,,,,,,,,image,"The handwriting could be not by HPB.",HPB-SB-3-258#HPB_SB_item_3-258-1
03-277-02,277,2,,Adonai,,,,,,,image,,HPB-SB-3-277#HPB_SB_item_3-277-2
03-277-04,277,4,,,,,,,,,image,,HPB-SB-3-277#HPB_SB_item_3-277-4
04-003-01,3,1,,,,,,,,,image,"Calendar for year 1877",HPB-SB-4-3#HPB_SB_item_4-3-1
04-005-01,5,1,,"Funeral Obsequies of Baron de Palm",,,,,,,image,"Invitation card",HPB-SB-4-5#HPB_SB_item_4-5-1
04-005-02,5,2,,,,,,,,,image,"Album 4 title",HPB-SB-4-5#HPB_SB_item_4-5-2
04-005-03,5,3,,"Time Smoking a Picture",,"Hogarth, William","Harper's New Monthly Magazine","Volume LI, June to November, 1875",1875-06,1761,image,,HPB-SB-4-5#HPB_SB_item_4-5-3
04-012-01,12,1,,,,"Church, F. S.",,,,,image,,HPB-SB-4-12#HPB_SB_item_4-12-1
04-012-02,12,2,,,,,,,,,image,,HPB-SB-4-12#HPB_SB_item_4-12-2
04-014-01,14,1,,,,,,,,,image,"Decorative letter V",HPB-SB-4-14#HPB_SB_item_4-14-1
04-014-03,14,3,,"Fac-simile of a Letter to the Graphic from Wong Chin Foo",,,,,,,image,,HPB-SB-4-65#HPB_SB_item_4-14-3
04-014-03,14,3,,"The Temple of Venus at Denderah",,,,,,,image,,HPB-SB-4-14#HPB_SB_item_4-14-3
04-015-01,15,1,,,,,,,,,image,,HPB-SB-4-15#HPB_SB_item_4-15-1
04-018-02,18,2,,,,,,,,,image,,HPB-SB-4-18#HPB_SB_item_4-18-2
04-019-02,19,2,,,,,,,,,image,"Baron Palm's Coat of Arms",HPB-SB-4-19#HPB_SB_item_4-19-2
04-024-01,24,1,,"The Cremation Furnace",,,,,,,image,,HPB-SB-4-24#HPB_SB_item_4-24-1
04-025-01,25,1,,"Materialized Conventions of Insurance Commissioners",,,"Chronicle, The","New York, Thursday, September 30, 1875",1875-09-30,,image,,HPB-SB-4-25#HPB_SB_item_4-25-1
04-032-01,32,1,,"Dr. Le Moyne's Cremating Furnace",,,,,,,image,,HPB-SB-4-32#HPB_SB_item_4-32-1
04-036-03,36,3,,"The Late Baron de Palm",,,,,,,image,,HPB-SB-4-36#HPB_SB_item_4-36-3
04-043-01,43,1,,"Pennsylvania–The Cremation, Under the Auspices of the New York Theosopical Society. Of the Body of the Late Baron De Palm, at Washington Pa, December 6th",,,,,,,image,"HPB's note to the left from lady: ""Supposed to be HP Blavatsky!!""",HPB-SB-4-43#HPB_SB_item_4-43-1
04-047-02,47,2,,,,,,,,,image,"Head of Egyptian women",HPB-SB-4-47#HPB_SB_item_4-47-2
04-047-04,47,4,,,,,,,,,image,"Greek or Roman horseman",HPB-SB-4-47#HPB_SB_item_4-47-4
04-054-02,54,2,,"Antiquaries Puzzled – London, 1756",,,,,,,image,,HPB-SB-4-54#HPB_SB_item_4-54-2
04-055-03,55,3,,,,,,,,,image,"colored portrait of Chinese nobleman",HPB-SB-4-55#HPB_SB_item_4-55-3
04-056-04,56,4,,"The Chimpanzee and the Boa Constrictor",,,,,,,image,"HPB's note above chimpanzee: ""Police!!""",HPB-SB-4-56#HPB_SB_item_4-56-4
04-058-01,58,1,,"The Theological Crisis and Unknown Factor",,,"Chronicle, The","p. 39",,,image,"Caricature of scientists and theologists exploring religious remains with HPB's notes all over.",HPB-SB-4-58#HPB_SB_item_4-58-1
04-059-01,59,1,,,,,,,,,image,,HPB-SB-4-59#HPB_SB_item_4-59-1
04-063-01,63,1,,,,,,,,,image,,HPB-SB-4-63#HPB_SB_item_4-63-1
04-064-05,64,5,,,,,,,,,image,"Portrait of Chinese in color",HPB-SB-4-64#HPB_SB_item_4-64-5
04-082-02,82,2,,,,,,,,,image,"portret of oriental man",HPB-SB-4-82#HPB_SB_item_4-82-2
04-082-03,82,3,,"The Queen of Society",,,,,,,image,,HPB-SB-4-82#HPB_SB_item_4-82-3
04-082-04,82,4,,,,,,,,,image,"Oriental girl",HPB-SB-4-82#HPB_SB_item_4-82-4
04-082-05,82,5,,,,,,,,,image,"Oriental girl",HPB-SB-4-82#HPB_SB_item_4-82-5
04-082-06,82,6,,"The Miner`s Picciola",,,,,,,image,,HPB-SB-4-82#HPB_SB_item_4-82-6
04-092-01,92,1,,,,,,,,,image,"Angel rides lion",HPB-SB-4-92#HPB_SB_item_4-92-1
04-099-01,99,1,,,,,,,,,image,,HPB-SB-4-99#HPB_SB_item_4-99-1
04-099-03,99,3,,,,,,,,,image,"laughing joker",HPB-SB-4-99#HPB_SB_item_4-99-3
04-103-01,103,1,,,,,,,,,image,"Two fighting wariors",HPB-SB-4-103#HPB_SB_item_4-103-1
04-103-03,103,3,,,,,,,,,image,,HPB-SB-4-103#HPB_SB_item_4-103-3
04-104-02,104,2,,"The Temple at Umritzur",,,,,,,image,,HPB-SB-4-104#HPB_SB_item_4-104-2
04-107-01,107,1,,,,,,,,,image,,HPB-SB-4-107#HPB_SB_item_4-107-1
04-108-07,108,7,,,,,,,,,image,,HPB-SB-4-108#HPB_SB_item_4-108-7
04-108-09,108,9,,,,,,,,,image,,HPB-SB-4-108#HPB_SB_item_4-108-9
04-111-01,111,1,,,,,,,,,image,,HPB-SB-4-111#HPB_SB_item_4-111-1
04-114-01,114,1,,,,,,,,,image,,HPB-SB-4-114#HPB_SB_item_4-114-1
04-114-04,114,4,,"Peeping Through",,,,,,,image,,HPB-SB-4-114#HPB_SB_item_4-114-4
04-116-02,116,2,,,,,,,,,image,,HPB-SB-4-116#HPB_SB_item_4-116-2
04-119-01,119,1,,"Grand Chasm–Tugaloo River",,,,,,,image,,HPB-SB-4-119#HPB_SB_item_4-119-1
04-120-03,120,3,,,,,,,,,image,,HPB-SB-4-120#HPB_SB_item_4-120-3
04-121-01,121,1,,,,,"Spiritualist, The","Jan. 4, 1878, p. 9",1878-01-04,,image,,HPB-SB-4-121#HPB_SB_item_4-121-1
04-122-01,122,1,,,,,,,,,image,"Religio-Philosophical Journal",HPB-SB-4-122#HPB_SB_item_4-122-1
04-128-01,128,1,,,,,,,,,image,,HPB-SB-4-128#HPB_SB_item_4-128-1
04-131-01,131,1,,,,,,,,,image,,HPB-SB-4-131#HPB_SB_item_4-131-1
04-140-05,140,5,,,,,,,,,image,,HPB-SB-4-140#HPB_SB_item_4-140-5
04-142-01,142,1,,,,,,,,,image,,HPB-SB-4-142#HPB_SB_item_4-142-1
04-144-02,144,2,,"Cohasset Narrows–Head of Buzzard`s Bay",,,,,,,image,,HPB-SB-4-144#HPB_SB_item_4-144-2
04-145-02,145,2,,"View in Rock City",,,,,,,image,,HPB-SB-4-145#HPB_SB_item_4-145-2
04-147-02,147,2,,,,,,,,,image,,HPB-SB-4-147#HPB_SB_item_4-147-2
04-148-02,148,2,,,,,,,,,image,,HPB-SB-4-148#HPB_SB_item_4-148-2
04-148-04,148,4,,,,,,,,,image,"Collage made out of 7 images",HPB-SB-4-148#HPB_SB_item_4-148-4
04-161-01,161,1,,"Nantucket, from the Sea",,,,,,,image,,HPB-SB-4-161#HPB_SB_item_4-161-1
04-161-03,161,3,,,,,,,,,image,,HPB-SB-4-161#HPB_SB_item_4-161-3
04-162-01,162,1,,"Negro House in Tennessee",,,,,,,image,,HPB-SB-4-162#HPB_SB_item_4-162-1
04-163-03,163,3,,"Cuzco Costumes – Woman of the Lower Order",,,,,,,image,"note black ink",HPB-SB-4-163#HPB_SB_item_4-163-3
04-165-01,165,1,,,,,,,,,image,,HPB-SB-4-165#HPB_SB_item_4-165-1
04-165-02,165,2,,"The fox and the Crow",,,,,,,image,,HPB-SB-4-165#HPB_SB_item_4-165-2
04-165-04,165,4,,,,,,,,,image,,HPB-SB-4-165#HPB_SB_item_4-165-4
04-165-07,165,7,,,,,,,,,image,,HPB-SB-4-165#HPB_SB_item_4-165-7
04-166-03,166,3,,,,,,,,,image,,HPB-SB-4-166#HPB_SB_item_4-166-3
04-166-04,166,4,,"The Intruding Camel",,,,,,,image,,HPB-SB-4-166#HPB_SB_item_4-166-4
04-166-05,166,5,,"Samurai with daikyū",,,,,,,image,"Samurai with daikyū (long bow). Engraving made from [[:File:SB-04-166-5-source-1.jpg|photograph]] by Felix Beato (1832-1909) in 1863.",HPB-SB-4-166#HPB_SB_item_4-166-5
04-172-03,172,3,,,,,,,,,image,,HPB-SB-4-172#HPB_SB_item_4-172-3
04-173-01,173,1,,,,,,,,,image,,HPB-SB-4-173#HPB_SB_item_4-173-1
04-173-03,173,3,,,,,,,,,image,,HPB-SB-4-173#HPB_SB_item_4-173-3
04-173-05,173,5,,,,,,,,,image,,HPB-SB-4-173#HPB_SB_item_4-173-5
04-174-02,174,2,,,,,,,,,image,,HPB-SB-4-174#HPB_SB_item_4-174-2
04-191-01,191,1,,Childhood,,,"Evolution, The","New York Fabruary, 1878",,,image,,HPB-SB-4-191#HPB_SB_item_4-191-1
04-192-01,192,1,,"Youth,And romping boyhood is the smiling summer",,,,,,,"image,poem",,HPB-SB-4-192#HPB_SB_item_4-192-1
04-193-02,193,2,,Manhood,,,,,,,image,,HPB-SB-4-193#HPB_SB_item_4-193-2
04-193-04,193,4,,,,,,,,,image,,HPB-SB-4-193#HPB_SB_item_4-193-4
04-193-07,193,7,,,,,,,,,image,,HPB-SB-4-193#HPB_SB_item_4-193-7
04-194-01,194,1,,"Old Age",,,,,,,image,,HPB-SB-4-194#HPB_SB_item_4-194-1
04-198-01,198,1,,,,,,,,,image,,HPB-SB-4-198#HPB_SB_item_4-198-1
04-200-01,200,1,,,,,,,,,image,,HPB-SB-4-200#HPB_SB_item_4-200-1
04-202-01,202,1,,,,,,,,,image,"A camel with umbrella",HPB-SB-4-202#HPB_SB_item_4-202-1
04-202-02,202,2,,,,,,,,,image,"Illustrated title of The Phrenological Jornal magazine, March, 1878",HPB-SB-4-202#HPB_SB_item_4-202-2
04-202-06,202,6,,"Know thyself",,,,,,,image,"Picture from The Phrenological Jornal",HPB-SB-4-202#HPB_SB_item_4-202-6
04-203-01,203,1,,,,,,,,,image,"portrait of H.P.B. signed: ""H.P.B. Transformed into a Siamese(?) Priest.""",HPB-SB-4-203#HPB_SB_item_4-203-1
04-205-01,205,1,,"The Hen and the Tailor",,"Church F.S.",,,,,image,"The title of the image could be ""The Hen and the Sailor""",HPB-SB-4-205#HPB_SB_item_4-205-1
04-207-01,207,1,,,,,,,,,image,,HPB-SB-4-207#HPB_SB_item_4-207-1
04-207-04,207,4,,,,,,,,,image,,HPB-SB-4-207#HPB_SB_item_4-207-4
04-207-05,207,5,,,,,,,,,image,,HPB-SB-4-207#HPB_SB_item_4-207-5
04-209-01,209,1,,"Angel Footsteps",,,,,,,image,,HPB-SB-4-209#HPB_SB_item_4-209-1
04-211-03,211,3,,,,,,,,,image,,HPB-SB-4-211#HPB_SB_item_4-211-3
04-211-05,211,5,,,,,,,,,image,,HPB-SB-4-211#HPB_SB_item_4-211-5
04-214-02,214,2,,,,,,,,,image,,HPB-SB-4-214#HPB_SB_item_4-214-2
04-214-04,214,4,,,,,,,,,image,,HPB-SB-4-214#HPB_SB_item_4-214-4
04-214-06,214,6,,,,,,,,,image,,HPB-SB-4-214#HPB_SB_item_4-214-6
04-215-02,215,2,,"The Prudent Tiger",,,,,,,image,,HPB-SB-4-215#HPB_SB_item_4-215-2
04-215-04,215,4,,"The Hare and the Tortoise",,,,,,,image,,HPB-SB-4-215#HPB_SB_item_4-215-4
04-218-01,218,1,,"Hauteyville – Victor Hugo`s Late Residence in Guernsey",,,,,,,image,,HPB-SB-4-218#HPB_SB_item_4-218-1
04-218-03,218,3,,,,,,,,,image,,HPB-SB-4-218#HPB_SB_item_4-218-3
04-218-05,218,5,,,,,,,,,image,,HPB-SB-4-218#HPB_SB_item_4-218-5
04-219-05,219,5,,"The Ambitious Rooster and the Missing Lynx",,,,,,,image,,HPB-SB-4-219#HPB_SB_item_4-219-5
04-222-04,222,4,,,,,,,,,image,,HPB-SB-4-222#HPB_SB_item_4-222-4
04-224-01,224,1,,"The Ostrich and the Hen",,"Church F.S.",,,,,image,,HPB-SB-4-224#HPB_SB_item_4-224-1
04-240-02,240,2,,"The Evening Telegram",,,"Evening Telegram, The","New York, Thursday, March 21, 1878",1878-03-21,,image,,HPB-SB-4-240#HPB_SB_item_4-240-2
04-246-01,246,1,,"The Unfortunate Elephant",,,,,,,image,,HPB-SB-4-246#HPB_SB_item_4-246-1
04-247-01,247,1,,,,,,,,,image,"A portion of the Wallin the Palace of the Sirdar in Erivan, Armenia, – now occupied by the Russian governors (H.P.B.'s bed room)",HPB-SB-4-247#HPB_SB_item_4-247-1
05-005-02,5,2,,"The Editor and the Giraffe",,,,,,,image,,HPB-SB-5-5#HPB_SB_item_5-5-2
05-007-01,7,1,,,,,,,,,image,"There is a note beneath a man at the counter: “O.H.S.”, which could be an HPB's reference to H. S. Olcott.",HPB-SB-5-7#HPB_SB_item_5-7-1
05-009-01,9,1,,,,,,,,,image,"Title ""India"" in rich decoration.",HPB-SB-5-9#HPB_SB_item_5-9-1
05-009-02,9,2,,,,,,,,,image,"Man reading a book at sunset on a seeshore.",HPB-SB-5-9#HPB_SB_item_5-9-2
05-011-01,11,1,,,,,,,,,image,,HPB-SB-5-11#HPB_SB_item_5-11-1
05-012-02,12,2,,"Rajah Harendra Krishna",,,,,,,image,,HPB-SB-5-12#HPB_SB_item_5-12-2
05-013-01,13,1,,"Ghaut at Benares",,,,,,,image,,HPB-SB-5-13#HPB_SB_item_5-13-1
05-014-03,14,3,,,,,,,,,image,"An angel from ""The Evening Telegraph"" title",HPB-SB-5-14#HPB_SB_item_5-14-3
05-019-01,19,1,,"The war in the Herzegovina: Refugee Morlacchi in the ancient lazaretto of the Ragusa fortress",,,,,,,image,,HPB-SB-5-19#HPB_SB_item_5-19-1
05-020-01,20,1,,,,,,,,,image,,HPB-SB-4-112#HPB_SB_item_5-20-1
05-021-01,21,1,,"A Street in Bombay",,,,,,,image,,HPB-SB-5-21#HPB_SB_item_5-21-1
05-023-01,23,1,,,,,,,,,image,,HPB-SB-5-33#HPB_SB_item_5-23-1
05-023-01,23,1,,"The Palace of Ghezireh, Cairo",,,,,,,image,,HPB-SB-5-23#HPB_SB_item_5-23-1
05-023-02,23,2,,"Outside an Arab Cafe in Cairo",,,,,,,image,,HPB-SB-5-23#HPB_SB_item_5-23-2
05-025-01,25,1,,,,,,,,,image,,HPB-SB-5-25#HPB_SB_item_5-25-1
05-027-01,27,1,,"Light and Shadow",,"Ridley M.W.",,,,,image,,HPB-SB-5-27#HPB_SB_item_5-27-1
05-035-01,35,1,,,,,,,,,image,,HPB-SB-5-35#HPB_SB_item_5-35-1
05-037-01,37,1,,,,,,,,,image,,HPB-SB-5-37#HPB_SB_item_5-37-1
05-038-02,38,2,,"The Evening Telegram",,,"Evening Telegram, The","New York, Wednesday, January 30, 1878",1878-01-30,,image,"The newspaper title",HPB-SB-5-38#HPB_SB_item_5-38-2
05-044-02,44,2,,,,,,,,,image,,HPB-SB-5-44#HPB_SB_item_5-44-2
05-054-02,54,2,,,,,,,,,image,,HPB-SB-5-54#HPB_SB_item_5-54-2
05-058-04,58,4,,,,,,,,,image,,HPB-SB-5-58#HPB_SB_item_5-58-4
05-065-01,65,1,,,,,,,,,image,"Collage of several images",HPB-SB-5-65#HPB_SB_item_5-65-1
05-065-01,65,1,,,,,,,,,image,,HPB-SB-5-66#HPB_SB_item_5-65-1
05-065-03,65,3,,,,,,,,,image,,HPB-SB-5-66#HPB_SB_item_5-65-3
05-067-01,67,1,,,,,,,,,image,,HPB-SB-5-67#HPB_SB_item_5-67-1
05-077-02,77,2,,"The Nawab Sir Salar Jung, G.C.S.I., Prime Minister of the Nizam",,,,,,,image,,HPB-SB-5-77#HPB_SB_item_5-77-2
05-078-01,78,1,,"The Begum of Bhopal and the Maharajah of Puttiala",,,,,,,image,,HPB-SB-5-78#HPB_SB_item_5-78-1
05-079-01,79,1,,"The Maharajah of Jodhpore",,,,,,,image,,HPB-SB-5-79#HPB_SB_item_5-79-1
05-079-02,79,2,,"The Maharajah of Jeypore",,,,,,,image,,HPB-SB-5-79#HPB_SB_item_5-79-2
05-080-01,80,1,,,,,,,,,image,,HPB-SB-5-80#HPB_SB_item_5-80-1
05-080-02,80,2,,"The Rajah of  Bhurtpore",,Ejaylop,,,,,image,,HPB-SB-5-80#HPB_SB_item_5-80-2
05-081-02,81,2,,"The Maharana of Oudeypore",,,,,,,image,,HPB-SB-5-81#HPB_SB_item_5-81-2
05-098-02,98,2,,,,,,,,,image,,HPB-SB-5-98#HPB_SB_item_5-98-2
05-099-02,99,2,,"Bismarck's European Orcestra – Great Britain Playing Second Fiddle and a Very Little Fiddle at That",,,,,,,image,,HPB-SB-5-99#HPB_SB_item_5-99-2
05-100-01,100,1,,"The Guicowar of Baroda",,,,,,,image,,HPB-SB-5-100#HPB_SB_item_5-100-1
05-104-04,104,4,,,,,,,,,image,,HPB-SB-5-104#HPB_SB_item_5-104-4
05-106-01,106,1,,"A Rajah Going in State to a Reception at Bombay",,,,,,,image,,HPB-SB-5-106#HPB_SB_item_5-106-1
05-109-01,109,1,,"Abdul-Aziz Khan, Sultan of Turkey",,,,,,,image,,HPB-SB-5-109#HPB_SB_item_5-109-1
05-116-01,116,1,,"Mount Hor",,,,,,,image,,HPB-SB-5-116#HPB_SB_item_5-116-1
05-129-01,129,1,,"The Bust of Mazzini Unveiled in Cental Park To-Day",,,,"New York. Wednesday. May 29. 1878",1878-05-29,,image,,HPB-SB-5-129#HPB_SB_item_5-129-1
05-135-03,135,3,,"Royalty in San Francisco",,,,,,,image,,HPB-SB-5-135#HPB_SB_item_5-135-3
06-055-01,55,1,,Album,,,,,,,image,"Title page of volume 6.",HPB-SB-6-55#HPB_SB_item_6-55-1
06-188-01,188,1,,"Envelope for HPB and HSO",,,,,,,image,,HPB-SB-6-188#HPB_SB_item_6-188-1
07-003-01,3,1,,,,,,,,,image,"Ante and post natal history of the Theosophical Society and the mortifications tribulations and triumphs of its fellows.",HPB-SB-7-5#HPB_SB_item_7-3-1
07-003-01,3,1,,,,,,,,,image,"Calendar 1878.",HPB-SB-7-3#HPB_SB_item_7-3-1
07-007-01,7,1,,,,,,,,,image,"Title page.",HPB-SB-7-7#HPB_SB_item_7-7-1
07-009-01,9,1,,,,,,,,,image,"colored picture",HPB-SB-7-9#HPB_SB_item_7-9-1
07-009-02,9,2,,,,,,,,,image,"colored picture",HPB-SB-7-9#HPB_SB_item_7-9-2
07-009-03,9,3,,,,,,,,,image,"colored picture",HPB-SB-7-9#HPB_SB_item_7-9-3
07-009-04,9,4,,,,,,,,,image,"colored picture",HPB-SB-7-9#HPB_SB_item_7-9-4
07-009-05,9,5,,,,,,,,,image,"colored picture",HPB-SB-7-9#HPB_SB_item_7-9-5
07-009-09,9,9,,,,,,,,,image,"colored picture",HPB-SB-7-9#HPB_SB_item_7-9-9
07-009-10,9,10,,,,,,,,,image,"colored picture",HPB-SB-7-9#HPB_SB_item_7-9-10
07-010-01,10,1,,,,,,,,,image,,HPB-SB-7-10#HPB_SB_item_7-10-1
07-010-02,10,2,,"The Evening Telegram",,,,,,,image,"Title of The Evening Telegram",HPB-SB-7-10#HPB_SB_item_7-10-2
07-011-01,11,1,,,,,,,,,image,"colored picture",HPB-SB-7-11#HPB_SB_item_7-11-1
07-011-03,11,3,,"Ever faithful",,,,,,,image,"colored picture",HPB-SB-7-11#HPB_SB_item_7-11-3
07-012-01,12,1,,,,,,,,,image,"four colored pictures and note",HPB-SB-7-12#HPB_SB_item_7-12-1
07-012-02,12,2,,,,,,,,,image,"colored pictures",HPB-SB-7-12#HPB_SB_item_7-12-2
