ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
10-119-01,119,1,,"A Death Trance",,,"Spiritualist, The","November 21, 1879",1879-11-21,,article,,HPB-SB-10-119#HPB_SB_item_10-119-1
10-119-02,119,2,,"Captain Burton's Travels Eclipsed",,,"Spiritualist, The","November 21, 1879",1879-11-21,,article,,HPB-SB-10-119#HPB_SB_item_10-119-2
10-012-01,12,1,,"Religion and Christianity",,,"Indian Spectator,The","Sunday, September 27,1879",1879-09-27,,article,,HPB-SB-10-12#HPB_SB_item_10-12-1
10-012-02,12,2,,,,,,,,,image,,HPB-SB-10-12#HPB_SB_item_10-12-2
10-120-01,120,1,,"Mesmerism and its Phenomena or  Animal Magnetism",,,"Spiritualist, The","November 21, 1879",1879-11-21,,article,,HPB-SB-10-120#HPB_SB_item_10-120-1
10-120-02,120,2,,"Information for Inquirers",,,"Spiritualist, The","November 21, 1879",1879-11-21,,article,,HPB-SB-10-120#HPB_SB_item_10-120-2
10-013-02,13,2,14,"Prospects of Indian Literature",,,"Indian Spectator, The","Sunday, September 14,1879",1879-09-14,,article,,HPB-SB-10-13#HPB_SB_item_10-13-2
10-015-01,15,1,"16,17","An Address by Col.H.S.Olcott to the Arya Samaj of Meerut",,,,"May 5, 1879",1879-05-05,,address,,HPB-SB-10-15#HPB_SB_item_10-15-1
10-017-01,17,1,,Postscript,,,,,,,notice,,HPB-SB-10-17#HPB_SB_item_10-17-1
10-017-02,17,2,,Address,,,,,,,notice,,HPB-SB-10-17#HPB_SB_item_10-17-2
10-018-01,18,1,19,"A Victory ...ained by a Test Medium in Kansas City, Mo.",,,"Banner of Light","Boston, Saturday, August 30, 1879",1879-08-30,,article,,HPB-SB-10-18#HPB_SB_item_10-18-1
10-019-01,19,1,"20,31","Studies in Psychometry",,"Bloede. G.","Religio-Philosophical Journal","Chicago, ILL., August 16, 1879",1879-08-16,,article,,HPB-SB-10-19#HPB_SB_item_10-19-1
10-021-03,21,3,"22,23,24,25,26","The British Association",,,"Spiritualist, The","No. 367, September 5, 1879, pp. 109-114",1879-09-05,,article,,HPB-SB-10-21#HPB_SB_item_10-21-3
10-026-01,26,1,"27,28","""Spirits Before Our Eyes.”",,,"Spiritualist, The","No. 367, September 5, 1879, pp. 114-116",1879-09-05,,article,,HPB-SB-10-26#HPB_SB_item_10-26-1
10-028-01,28,1,29,"Experiences in Spiritualism",,"Gordon Alice","Spiritualist, The","No. 367, September 5, 1879, pp. 116-117",1879-09-05,,article,,HPB-SB-10-28#HPB_SB_item_10-28-1
10-029-01,29,1,30,"Proofs of a Soul",,"Atkinson Henry G, F.G.S.","Spiritualist, The","No. 367, September 5, 1879, pp. 117-118",1879-09-05,,article,,HPB-SB-10-29#HPB_SB_item_10-29-1
10-030-01,30,1,,"Night-Walkers in Brittany",,,"Spiritualist, The","No. 367, September 5, 1879, p. 118",1879-09-05,,article,,HPB-SB-10-30#HPB_SB_item_10-30-1
10-030-02,30,2,,"A Few Questions",,"James J.","Spiritualist, The","No. 367, September 5, 1879, p. 118",1879-09-05,,article,,HPB-SB-10-30#HPB_SB_item_10-30-2
10-030-03,30,3,,"Curiosities in Japanese Temples",,"Penny A. J.","Spiritualist, The","No. 367, September 5, 1879, p. 118-119",1879-09-05,,article,,HPB-SB-10-30#HPB_SB_item_10-30-3
10-031-01,31,1,32,"Studies in Psychometry",,"Bloede. G.","Religio-Philosophical Journal","Chicago, ILL., August 23, 1879",1879-08-23,,article,,HPB-SB-10-31#HPB_SB_item_10-31-1
10-033-02,33,2,"34,35,36","Réponse Définitive d’une Théosophe à M. Rossi de Justiniani",,"Blavatsky H. P.","La Revue Spirite","September 1879",,"28 June",article,,HPB-SB-10-33#HPB_SB_item_10-33-2
10-037-01,37,1,,"Mr. R. Palmer Thomas, of London...",,,,,,1879-08-25,"article,image",,HPB-SB-10-37#HPB_SB_item_10-37-1
10-037-03,37,3,,"An Ounce of Fact and a Ton of Fiction",,,,,,,article,,HPB-SB-10-37#HPB_SB_item_10-37-3
10-037-04,37,4,,"A Case in Point",,,,,,,article,,HPB-SB-10-37#HPB_SB_item_10-37-4
10-037-05,37,5,38,"Prof. Buchanan and the Religion of Jesus Christ",,"J. J. C.",,,,1879-08-10,article,,HPB-SB-10-37#HPB_SB_item_10-37-5
10-038-02,38,2,,"We have received the first...",,,"Bombay Review and Indian Advertiser",,1879-10-04,,article,,HPB-SB-10-38#HPB_SB_item_10-38-2
10-038-03,38,3,,"We have received a copy...",,,Indu-Prakash,,1879-10-06,,article,,HPB-SB-10-38#HPB_SB_item_10-38-3
10-039-02,39,2,,"Conditional Immortality",,,"Spiritualist, The","No. 369, September 19, 1879, p. 143",1879-09-19,,article,,HPB-SB-10-39#HPB_SB_item_10-39-2
10-039-04,39,4,,"Miscellaneous news",,,,,,,article,,HPB-SB-10-39#HPB_SB_item_10-39-4
10-039-05,39,5,,"We had the pleasure the present...",,,,,,,article,,HPB-SB-10-39#HPB_SB_item_10-39-5
10-040-01,40,1,"41,42","“Veritable and Singular Account of an Apparition, and the Saving of a Soul, in Castle Weixelstein, in Krain.”",,"Captain BURTON B. F., H.M. Consul at Trieste","Spiritualist, The","No. 369, September 19, 1879, pp. 138-140",1879-09-19,1879-09-08,article,,HPB-SB-10-40#HPB_SB_item_10-40-1
10-042-01,42,1,"43,44",Dreams,,"DIXON J. M.","Spiritualist, The","No. 369, September 19, 1879, pp. 140-142",1879-09-19,1879-09-13,article,,HPB-SB-10-42#HPB_SB_item_10-42-1
10-044-01,44,1,,"Sorcerers in Guernsey",,,"Spiritualist, The","No. 369, September 19, 1879, p. 143",1879-09-19,,article,,HPB-SB-10-44#HPB_SB_item_10-44-1
10-044-02,44,2,,"The Marcou",,,"Spiritualist, The","No. 369, September 19, 1879, p. 135",1879-09-19,,article,,HPB-SB-10-44#HPB_SB_item_10-44-2
10-045-01,45,1,46,"Snake Charmers of India",,H.S.O.,"Sun, The","Sunday, August 31, 1879",1879-08-31,,article,,HPB-SB-10-45#HPB_SB_item_10-45-1
10-046-01,46,1,,"The first number of the Theosophist...",,,,"October,1879",,,article,,HPB-SB-10-46#HPB_SB_item_10-46-1
10-046-02,46,2,,"The Age of Prophecies",,,"Indian Spectator, the","Sunday, October 12, 1879",,,article,,HPB-SB-10-46#HPB_SB_item_10-46-2
10-046-03,46,3,,"Colonel Olcott has just received...",,,,,,,article,,HPB-SB-10-46#HPB_SB_item_10-46-3
10-047-01,47,1,,"Editorial Notes",,,"Indian Spectator, The","Sunday, October 12, 1879",1879-10-12,,article,,HPB-SB-10-47#HPB_SB_item_10-47-1
10-048-02,48,2,,"The Theosophist",,,"Deccan Star, The","Sunday, October 12, 1879",1879-10-12,,article,,HPB-SB-10-48#HPB_SB_item_10-48-2
10-049-01,49,1,50,"The Theosophical Society",,,"Hartford Daily Times",,1879-10-20,,article,,HPB-SB-10-49#HPB_SB_item_10-49-1
10-005-01,5,1,6,"Letter from Maha Ranee Sumomoyee to H. S. Olcott",,"Maha Ranee Sumomoyee",,,,,letter,,HPB-SB-10-5#HPB_SB_item_10-5-1
10-050-01,50,1,,"The Japanese Genesis",,"Griffis W. E.","Hartford Daily Times?","Saturday, October 26, 1878",1878-10-26,,article,,HPB-SB-10-50#HPB_SB_item_10-50-1
10-051-01,51,1,,,,,"Pioneer, The","Allahabad, Saturday, October 11,1879",1879-10-11,,article,,HPB-SB-10-51#HPB_SB_item_10-51-1
10-052-01,52,1,53,"Seership and History of the Bible",,"Wilder, Alexandre","Banner of Light","Boston, Saturday, September 13, 1879",1879-09-13,,article,,HPB-SB-10-52#HPB_SB_item_10-52-1
10-053-01,53,1,,,,,,,,,notice,,HPB-SB-10-53#HPB_SB_item_10-53-1
10-053-02,53,2,,India,,,"Banner Correspondence",,,,article,,HPB-SB-10-53#HPB_SB_item_10-53-2
10-053-04,53,4,54,"Seership and History of the Bible",,"Wilder, Alexander","Banner of Light","Boston, Saturday, September 20, 1879",1879-09-20,,article,,HPB-SB-10-53#HPB_SB_item_10-53-4
10-055-01,55,1,,,,,"Native Opinion","Sunday, 26th October, 1879",1879-10-26,,article,,HPB-SB-10-55#HPB_SB_item_10-55-1
10-055-02,55,2,,Correspondence,,"Thompson, Charles",,"September 1879",,,article,,HPB-SB-10-55#HPB_SB_item_10-55-2
