ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
03-101-01,101,1,,"The following document",,"Markov, V.","St. Petersburg Vedomosti",,1876,,letter,"Protest against conclusion of the scientific Commission (headed by D.I. Mendeleev) on spiritualism phenomena, signed by 130 persons. In Russian, without a title. Published in ''St. Petersburg News'' (С.-Петербургскiя Вҍдомости). HPB has translated main part of this article and published in ''Spiritual Scientist'' as ''Spiritualism in Russia''; it is pasted in [[HPB-SB-1-157|SB 1:157]].",HPB-SB-3-101#HPB_SB_item_3-101-1
03-102-01,102,1,,Spiritualism,,,"Boston Herald (?)",,,,article,,HPB-SB-3-102#HPB_SB_item_3-102-1
03-102-02,102,2,,"Madame Blavatsky on Home",,,"Boston Herald (?)",,,,notice,,HPB-SB-3-102#HPB_SB_item_3-102-2
03-102-03,102,3,,"The Fight Between Spiritualism and Occultism",,"Bloede, G.","Boston Herald (?)",,,,notice,,HPB-SB-3-102#HPB_SB_item_3-102-3
03-102-04,102,4,,"Sil as a Cure for Insanity",,,"Boston Herald (?)",,,,notice,,HPB-SB-3-102#HPB_SB_item_3-102-4
03-102-05,102,5,,"The Theory of a German Investigator",,,"Boston Herald (?)",,,,notice,,HPB-SB-3-102#HPB_SB_item_3-102-5
03-102-06,102,6,,"Notes and Extracts",,,"Boston Herald (?)",,,,notice,,HPB-SB-3-102#HPB_SB_item_3-102-6
03-102-08,102,8,,"Ullman`s Wonderful Dog",,Veritas,"Sun, The",,,1874-02-04,article,,HPB-SB-3-102#HPB_SB_item_3-102-8
03-102-09,102,9,,"Another Batch of Facts and Opinions from D.D.Home – Buguet, Leymarie, Ellifas Levi, etc.",,,,,"1874-12 (?)",,article,,HPB-SB-3-102#HPB_SB_item_3-102-9
03-103-01,103,1,,"Letter from Mme. Leymarie in Contradiction of the Statements of Mr. Home",,"Leymarie, Marina,Leymarie, Jeanne","Boston Herald",,,1876-03-31,article,,HPB-SB-3-103#HPB_SB_item_3-103-1
03-103-10,103,10,,"A Wonderful Entertainment",,,"Harttord Journal","Sunday Morning, December 20","1875-12-20 (?)",,article,,HPB-SB-3-103#HPB_SB_item_3-103-10
03-103-11,103,11,,"Snake Mary`s Tactics",,,,,,,article,,HPB-SB-3-103#HPB_SB_item_3-103-11
03-103-02,103,2,,"Spiritualists do not deny",,"Cornell, Elder M. E.",,,,,notice,,HPB-SB-3-103#HPB_SB_item_3-103-2
03-103-03,103,3,,"Light Wanted",,H.N.S.,,,,,article,,HPB-SB-3-103#HPB_SB_item_3-103-3
03-103-04,103,4,,"Mr. Home is identified with the Catholic church",,J.R.B.,,,,,note,,HPB-SB-3-103#HPB_SB_item_3-103-4
03-103-05,103,5,,"The pusillanimity of the men of science",,"Olcott, H. S.",,,,,note,,HPB-SB-3-103#HPB_SB_item_3-103-5
03-103-06,103,6,,"Dr. G. Bloede has found the columns of the Herald open",,,,,,,note,"Signed: Spiritual Scientist",HPB-SB-3-103#HPB_SB_item_3-103-6
03-103-07,103,7,,"The great conjuring word",,"Sargent, Epes",,,,,note,,HPB-SB-3-103#HPB_SB_item_3-103-7
03-103-08,103,8,,"At the recent meeting of the Grand Lodge",,,,,,,note,,HPB-SB-3-103#HPB_SB_item_3-103-8
03-103-09,103,9,,"Light Wanted",,H.N.S.,,,,1875,article,,HPB-SB-3-103#HPB_SB_item_3-103-9
03-011-01,11,1,,"Important Caution to Slanderers",,"Britten, E. H.","Banner of Light",,1875-05-14,,article,,HPB-SB-3-11#HPB_SB_item_3-11-1
03-011-02,11,2,,"The London Spiritual Magazine, in noticing D. D. Home's book",,,,,,,notice,,HPB-SB-3-11#HPB_SB_item_3-11-2
03-113-02,113,2,115,Demoniality,,"Wild, R.S.","Examiner, The","No. 3,535, October 30, 1875, pp. 1224-25",1875-10-30,,article,,HPB-SB-3-113#HPB_SB_item_3-113-2
03-114-01,114,1,,"Mr. D. D. Home is at Acqui",,,,,,,notice,,HPB-SB-3-114#HPB_SB_item_3-114-1
03-115-03,115,3,,"How Tyndall Proposed for His Wife",,,,,,,article,,HPB-SB-3-115#HPB_SB_item_3-115-3
03-117-01,117,1,,"On Positive Ignorance",,"Dubbink, J.H.",,,,,article,"without ending",HPB-SB-3-117#HPB_SB_item_3-117-1
03-012-01,12,1,,"Spiritualism Rampant",,"Olcott, H. S.","New York Tribune",,,1875-09-07,article,"From New York Tribune of 1875-09-17",HPB-SB-3-12#HPB_SB_item_3-12-1
03-012-02,12,2,14,"Colonel Olcott & Spiritualism",,"Brittan, S. B.","New York Tribune",,,,article,,HPB-SB-3-12#HPB_SB_item_3-12-2
03-013-04,13,4,,"A Theory Relating to Evil Influences",,"Smart, A. J.",,,,,article,,HPB-SB-3-13#HPB_SB_item_3-13-4
03-130-01,130,1,,"Keeping up Appearance,Ancient Theosophy; or Spiritism in the Past",,"Hardy, Mary M.,Sotheran, Charles","Herald,Spiritual Scientist","v. 4, No. 10, May 11, 1876, p. 116",1876-05-11,,article,,HPB-SB-3-130#HPB_SB_item_3-130-1
03-014-01,14,1,,"John Wesley Misquoted",,W.H.C.,"Sun, The",,,,article,,HPB-SB-3-14#HPB_SB_item_3-14-1
03-015-01,15,1,16,"The Theosophical Society and Its President",,"Olcott, H. S.",,,,1876-01-17,article,,HPB-SB-3-15#HPB_SB_item_3-15-1
03-016-01,16,1,17,Atoms,,,Scientific,,,,article,"From ""All the Year Round""",HPB-SB-3-16#HPB_SB_item_3-16-1
03-017-01,17,1,,"Mrs. Elizabeth Thompson",,,,,,,article,,HPB-SB-3-17#HPB_SB_item_3-17-1
03-018-01,18,1,20,"The Ancient City",,"Coutanges, Fostel de (?)",,,,,article,,HPB-SB-3-18#HPB_SB_item_3-18-1
03-200-01,200,1,,"Concord Books",,,,,,,article,,HPB-SB-3-200#HPB_SB_item_3-200-1
03-021-01,21,1,,"A Royal Funeral in Egypt",,,,,,,article,,HPB-SB-3-21#HPB_SB_item_3-21-1
03-213-01,213,1,,"Prof. Balfour Steward of Owen's College",,,,,,,notice,handwritings,HPB-SB-3-213#HPB_SB_item_3-213-1
03-215-01,215,1,,,,,,,,,image,,HPB-SB-3-215#HPB_SB_item_3-215-1
03-215-02,215,2,"216,217",,,,,,,,image,,HPB-SB-3-215#HPB_SB_item_3-215-2
03-022-02,22,2,"23,24,25","The Human Soul – Its Origin and Immortality",,,,,,,article,,HPB-SB-3-22#HPB_SB_item_3-22-2
03-222-01,222,1,,"The Liberal(?) Christian",,"Tailor, T. B.",,,,1875-05-10,article,"Uncludes the letter: “Materialization of Spirit Hands” – Review of Rev. J. H. Wiggin",HPB-SB-3-222#HPB_SB_item_3-222-1
03-224-01,224,1,,"The Immortal Life",,"Olcott, H. S.",,,,1875-08-23,article,"New York Tribune",HPB-SB-3-224#HPB_SB_item_3-224-1
03-234-07,234,7,,"The Age of Existing Races of Men",,,,,,,article,,HPB-SB-3-234#HPB_SB_item_3-234-7
03-237-02,237,2,,"Bancroft's Treatment of the ""Witchcraft Delusion""",,,,,,,article,,HPB-SB-3-237#HPB_SB_item_3-237-2
03-237-03,237,3,,"Magnetization of Metals",,,,,,,article,,HPB-SB-3-237#HPB_SB_item_3-237-3
03-237-05,237,5,,"The Soul in Dream Land",,,,,,,article,,HPB-SB-3-237#HPB_SB_item_3-237-5
03-025-01,25,1,"26,27,28","Cosmism. Anthromorphism. Spirituality and Idolatry",,"Cushing, T.",,,,,article,,HPB-SB-3-25#HPB_SB_item_3-25-1
03-251-02,251,2,,"A great traveler, and most larned modern writer",,,,,,,notice,,HPB-SB-3-251#HPB_SB_item_3-251-2
03-252-01,252,1,253,"The Kobolds Have Come",,,,,,,article,,HPB-SB-3-252#HPB_SB_item_3-252-1
