ID,page,item,continues,title,subtitle,untitled,author,status,source,details,publication,"original date",type,notes,"wiki page"
08-176-01,176,1,,"O Death, Where is Thy Sting?",,,"Saville, Edith",proofread,"London Spiritualist","No. 343, March 21, 1879, p. 140",1879-03-21,,poem,,HPB-SB-8-176#HPB_SB_item_8-176-1
08-177-01,177,1,,"Spirit Identity",,,"Elgie-Corner, E.",proofread,"London Spiritualist","No. 343, March 21, 1879, p. 141",1879-03-21,,correspondence,,HPB-SB-8-177#HPB_SB_item_8-177-1
08-177-02,177,2,,"Madam Blavatsky",,,"Blavatsky, H.P.",proofread,"London Spiritualist","No. 343, March 21, 1879, p. 141",1879-03-21,,correspondence,,HPB-SB-8-177#HPB_SB_item_8-177-2
08-177-03,177,3,,"Phenomenal Spiritualism",,,W.C.P.,proofread,"London Spiritualist","No. 343, March 21, 1879, p. 141",1879-03-21,,correspondence,,HPB-SB-8-177#HPB_SB_item_8-177-3
08-177-04,177,4,,"Sir,-Some months since...",,true,"Bunney, H.P.",proofread,"London Spiritualist","No. 343, March 21, 1879, p. 141",1879-03-21,,correspondence,,HPB-SB-8-177#HPB_SB_item_8-177-4
08-177-05,177,5,178,"Spirit Messages Upon Mesmerism and Mediumship",,,F.J.T.,proofread,"London Spiritualist","No. 343, March 21, 1879, pp. 141-2",1879-03-21,,correspondence,,HPB-SB-8-177#HPB_SB_item_8-177-5
08-178-01,178,1,,"The Abolition of Capital Punishment",,,"Williamson,A.E.",wanted,"Spiritualist, The","March 21, 1879",1879-03-21,,article,,HPB-SB-8-178#HPB_SB_item_8-178-1
08-178-02,178,2,179,"Spiritualism in United States",,,"Cooper, Robert",wanted,"Spiritualist, The","March 21, 1879",1879-03-21,,article,,HPB-SB-8-178#HPB_SB_item_8-178-2
08-179-01,179,1,180,"Dia Nand Saraswati",,,,wanted,"Quadruple Sheet","New York, Sunday, February 2, 1879",1879-02-02,,article,,HPB-SB-8-179#HPB_SB_item_8-179-1
08-018-01,18,1,,"""Isis Unveiled"" and the Todas",,,"Baikie, R.",proofread,"London Spiritualist","No. 291, March 22, 1878, p. 136",1878-03-22,,article,,HPB-SB-8-18#HPB_SB_item_8-18-1
08-018-02,18,2,,"Sir,-—Allow me to say...",,true,H.M.,proofread,"London Spiritualist","No. 291, March 22, 1878, p. 136",1878-03-22,1878-03-15,article,,HPB-SB-8-18#HPB_SB_item_8-18-2
08-018-03,18,3,,"Sir,—Captain Burton’s...",,true,"Blake, Carter C.",proofread,"London Spiritualist","No. 291, March 22, 1878, p. 136",1878-03-22,,article,,HPB-SB-8-18#HPB_SB_item_8-18-3
08-018-04,18,4,,"We think that those...",,true,,proofread,"London Spiritualist","No. 291, March 22, 1878, p. 136",1878-03-22,,notice,,HPB-SB-8-18#HPB_SB_item_8-18-4
08-018-05,18,5,,"Goethe's Psychological Sensitiveness...",,true,,proofread,"London Spiritualist","No. 291, March 22, 1878, p. 136",1878-03-22,,news,,HPB-SB-8-18#HPB_SB_item_8-18-5
08-180-01,180,1,"181,182","Buddhism and Spiritualism Vindicated; or a Scathing Reply to the Sectarian Ceylon Observer",,,,wanted,"Banner of Light","Boston, Saturday, March 8, 1879",1879-03-08,,article,,HPB-SB-8-180#HPB_SB_item_8-180-1
08-182-01,182,1,,"Madame Blavatsky",,,Scrutator,wanted,"Spiritualist, The","London, Friday, March 28, 1879",1879-03-28,,correspondence,,HPB-SB-8-182#HPB_SB_item_8-182-1
08-182-02,182,2,,,,true,,ok,,,,,image,,HPB-SB-8-182#HPB_SB_item_8-182-2
08-183-01,183,1,184,"Expulsion of Mr. Hurrichand  Chintaman from the Arya Samaj of Bombay",,,,wanted,"Indian Spectator, The","Sunday, April 6, 1879",1879-04-06,,article,,HPB-SB-8-183#HPB_SB_item_8-183-1
08-185-01,185,1,,,,true,,wanted,"Subodha Patrica","Bombay 4 March, 1879",1879-03-04,,article,,HPB-SB-8-185#HPB_SB_item_8-185-1
08-185-02,185,2,"186,187,188","The History of the Movement Known As Modern Spiritualism and the Facts and Theories Connected With it",,,,wanted,"Spiritualist Newspaper, The","London, Friday, April 11, 1879",1879-04-11,,article,,HPB-SB-8-185#HPB_SB_item_8-185-2
08-188-01,188,1,,"Near Apart",,,R.A.C.,wanted,"London Spiritualist","No. 346, April 11, 1879, p. 172",1879-04-11,,poetry,,HPB-SB-8-188#HPB_SB_item_8-188-1
08-188-02,188,2,,"A Ghost at a Club-house",,,,wanted,"London Spiritualist","No. 346, April 11, 1879, p. 172",1879-04-11,,article,,HPB-SB-8-188#HPB_SB_item_8-188-2
08-188-03,188,3,,"An Address by Mr. James Campbell...",,true,,wanted,"London Spiritualist","No. 346, April 11, 1879, p. 172",1879-04-11,,notice,,HPB-SB-8-188#HPB_SB_item_8-188-3
08-189-01,189,1,,"Oriental Magic",,,,wanted,"Gochin Argus, The","Saturday, April 26, 1879",1879-04-26,,article,,HPB-SB-8-189#HPB_SB_item_8-189-1
08-189-02,189,2,190,"Colonel Olcott's Address",,,,wanted,"Native Opinion","May 4, 1879",1879-05-04,,article,,HPB-SB-8-189#HPB_SB_item_8-189-2
08-019-01,19,1,,"The National Association of Spiritualists",,,"Bennett, Edwd. T.",proofread,london_spiritualist,"No. 291, March 22, 1878, p. 143",1878-03-22,1878-03-17,letter,,HPB-SB-8-19#HPB_SB_item_8-19-1
08-019-02,19,2,,"“Isis Unveiled.”",,,"Showers, Frederica",proofread,london_spiritualist,"No. 291, March 22, 1878, p. 143",1878-03-22,1878-03-16,letter,,HPB-SB-8-19#HPB_SB_item_8-19-2
08-019-03,19,3,,"Sir,—Without doubt...",,true,G.,proofread,london_spiritualist,"No. 291, March 22, 1878, p. 143",1878-03-22,,letter,,HPB-SB-8-19#HPB_SB_item_8-19-3
08-019-04,19,4,,"A Materialised Spirit",,,"Fitz-Gerald, Charlotte",proofread,london_spiritualist,"No. 291, March 22, 1878, p. 143",1878-03-22,,letter,,HPB-SB-8-19#HPB_SB_item_8-19-4
08-019-05,19,5,,"Dr. Eugene Crowell is in California...",,true,,proofread,london_spiritualist,"No. 291, March 22, 1878, p. 143",1878-03-22,,news,,HPB-SB-8-19#HPB_SB_item_8-19-5
08-190-01,190,1,,"Mr. Harichand Chintaman and Arya Samaj",,,,wanted,,,,,article,,HPB-SB-8-190#HPB_SB_item_8-190-1
08-190-02,190,2,,,,true,,ok,,,,,image,,HPB-SB-8-190#HPB_SB_item_8-190-2
08-190-03,190,3,191,"Sir,- In the issue...",,,"Chintaman, Harichand",wanted,,,,,correspondence,,HPB-SB-8-190#HPB_SB_item_8-190-3
08-191-01,191,1,,Knave,,,,ok,,,,,image,,HPB-SB-8-191#HPB_SB_item_8-191-1
08-191-02,191,2,,"My dear Mr.Harrichandjee",,,"Anundrao, Narayen",wanted,,"March 30, 1879",1879-03-30,,correspondence,,HPB-SB-8-191#HPB_SB_item_8-191-2
08-191-03,191,3,,,,true,,ok,,,,,image,,HPB-SB-8-191#HPB_SB_item_8-191-3
08-191-04,191,4,,"My dear Mr. Hurrichandra,",,,"Gopal, Pandooring",wanted,,"Girgaum, 25 April, 1879",,,correspondence,,HPB-SB-8-191#HPB_SB_item_8-191-4
08-191-05,191,5,,,,true,,ok,,,,,image,,HPB-SB-8-191#HPB_SB_item_8-191-5
08-191-06,191,6,,,,true,,wanted,"Times of India, The","Thursday, May 8, 1879",1879-05-08,,article,,HPB-SB-8-191#HPB_SB_item_8-191-6
08-191-07,191,7,,Lia,,,,ok,,,,,image,,HPB-SB-8-191#HPB_SB_item_8-191-7
08-192-01,192,1,,"The Theosophical Society",,,"Olcott, Henry S.",wanted,"Time of India, The","Tuesday, May 13, 1879",1879-05-13,,article,,HPB-SB-8-192#HPB_SB_item_8-192-1
08-192-02,192,2,,,,true,,ok,,,,,image,,HPB-SB-8-192#HPB_SB_item_8-192-2
08-192-03,192,3,,"Madame Blavatsky",,,"Blavatsky, H.P.",wanted,"Bombay Gazette","Tuesday, May 13, 1879",1879-05-13,,article,,HPB-SB-8-192#HPB_SB_item_8-192-3
08-192-04,192,4,,"Max Muller on Atheism",,,G.W.K.,wanted,"Bombay Gazette","Tuesday, May 13, 1879",1879-05-13,,article,,HPB-SB-8-192#HPB_SB_item_8-192-4
08-192-05,192,5,,,,true,,ok,,,,,image,,HPB-SB-8-192#HPB_SB_item_8-192-5
08-193-01,193,1,194,"An Opportunity for India",,,,wanted,"Indian Spectator, The","Sunday,April 20, 1879",1879-04-20,,article,,HPB-SB-8-193#HPB_SB_item_8-193-1
08-195-01,195,1,196,"Mr.Robert Knight and the Statesman,Origin, Progress and Destiny of the English Language and Literature",,,,wanted,"Indian Spectator, The","Sunday,April 20, 1879",1879-04-20,,article,,HPB-SB-8-195#HPB_SB_item_8-195-1
08-196-01,196,1,,,,true,,ok,,,,,image,,HPB-SB-8-196#HPB_SB_item_8-196-1
08-197-01,197,1,198,"Where Do We Drift?",,,,wanted,"Indian Spectator, The","Sunday, April 27, 1879",1879-04-27,,article,,HPB-SB-8-197#HPB_SB_item_8-197-1
08-199-01,199,1,200,"Address Delivered by Col. H.S. Olcott at the Framji Cowasji Hall",,,,wanted,"Indian Spectator,The","April, 27",1879-04-27,,article,,HPB-SB-8-199#HPB_SB_item_8-199-1
