ID,page,item,continues,title,subtitle,untitled,author,status,source,details,publication,"original date",type,notes,"wiki page"
07-009-01,9,1,,,,true,,ok,,,,,image,"colored picture",HPB-SB-7-9#HPB_SB_item_7-9-1
07-009-10,9,10,,,,true,,ok,,,,,image,"colored picture",HPB-SB-7-9#HPB_SB_item_7-9-10
07-009-11,9,11,,"Fac-Simile Signatures Through Writing Mediumship",,,"Show, Albt.",proofread,"London Spiritualist","No. 289, March 8, 1878, p. 120",1878-03-08,1878-03-08,article,,HPB-SB-7-9#HPB_SB_item_7-9-11
07-009-12,9,12,10,"Spiritualism in Foreign Countries",,,"Kislingbury, E.",proofread,"London Spiritualist","No. 289, March 8, 1878, p. 120",1878-03-08,1878-03-08,article,,HPB-SB-7-9#HPB_SB_item_7-9-12
07-009-02,9,2,,,,true,,ok,,,,,image,"colored picture",HPB-SB-7-9#HPB_SB_item_7-9-2
07-009-03,9,3,,,,true,,ok,,,,,image,"colored picture",HPB-SB-7-9#HPB_SB_item_7-9-3
07-009-04,9,4,,,,true,,ok,,,,,image,"colored picture",HPB-SB-7-9#HPB_SB_item_7-9-4
07-009-05,9,5,,,,true,,ok,,,,,image,"colored picture",HPB-SB-7-9#HPB_SB_item_7-9-5
07-009-06,9,6,,"The Inspiration of Ancient Prophets",,,"McKinney, Thos.",proofread,"London Spiritualist","No. 289, March 8, 1878, p. 119",1878-03-08,1878-03-08,article,,HPB-SB-7-9#HPB_SB_item_7-9-6
07-009-07,9,7,,Will-Power,,,"Kislingbury, E.",proofread,"London Spiritualist","No. 289, March 8, 1878, p. 119",1878-03-08,1878-03-08,article,,HPB-SB-7-9#HPB_SB_item_7-9-7
07-009-08,9,8,,"Spiritualism in Glasgow",,,"Coates, J.",proofread,"London Spiritualist","No. 289, March 8, 1878, pp. 116-7",1878-03-08,1878-03-08,article,,HPB-SB-7-9#HPB_SB_item_7-9-8
07-009-09,9,9,,,,true,,ok,,,,,image,"colored picture",HPB-SB-7-9#HPB_SB_item_7-9-9
07-091-01,91,1,,,,true,,ok,,,,,image,,HPB-SB-7-91#HPB_SB_item_7-91-1
07-092-01,92,1,,"Further Experiments With Dr. Slade in Russia",,,"Simons, J.",proofread,"London Spiritualist","No. 295, April 19, 1878, p. 186",1878-04-19,,article,,HPB-SB-7-92#HPB_SB_item_7-92-1
07-092-02,92,2,,,,true,,ok,,,,,image,,HPB-SB-7-92#HPB_SB_item_7-92-2
07-092-03,92,3,,"Henry More on Form Manifestations",,,,proofread,"London Spiritualist","No. 295, April 19, 1878, p. 186",1878-04-19,,article,,HPB-SB-7-92#HPB_SB_item_7-92-3
07-092-04,92,4,,"Alleged Japanese Mediums at the Paris Exhibition",,,,proofread,"London Spiritualist","No. 295, April 19, 1878, p. 186",1878-04-19,,article,,HPB-SB-7-92#HPB_SB_item_7-92-4
07-092-05,92,5,,"Mother Shipton's Prophesy",,,"Massey, C. C.",proofread,"London Spiritualist","No. 295, April 19, 1878, p. 186",1878-04-19,,article,,HPB-SB-7-92#HPB_SB_item_7-92-5
07-093-01,93,1,,"""Elementaries"" or Savages-Which?",,,"Hutchinson, Berks T.",proofread,"London Spiritualist","No. 298, May 10, 1878, p. 226",1878-05-10,,article,,HPB-SB-7-93#HPB_SB_item_7-93-1
07-093-02,93,2,,"Perplexing Experienses",,,"Gipson, Ella E.",proofread,"London Spiritualist","No. 298, May 10, 1878, pp. 226-7",1878-05-10,,article,,HPB-SB-7-93#HPB_SB_item_7-93-2
07-093-03,93,3,,"Professor Zollner and Herr von Hoffmann...",,true,,proofread,"London Spiritualist","No. 298, May 10, 1878, p. 219",1878-05-10,,article,,HPB-SB-7-93#HPB_SB_item_7-93-3
07-094-01,94,1,95,"Some Personal Experiences in Spiritualism and Thoughts Thereon*",,,"Gray, C. E.",proofread,"London Spiritualist","No. 298, May 10, 1878, pp. 220-1",1878-05-10,,article,,HPB-SB-7-94#HPB_SB_item_7-94-1
07-096-01,96,1,,"The Clairvoyance of Alexis Didier",,,"Atkinson, Henry G.",proofread,"London Spiritualist","No. 298, May 10, 1878, p. 222",1878-05-10,,article,,HPB-SB-7-96#HPB_SB_item_7-96-1
07-096-02,96,2,,"Animals in the Next World",,,"Prince of Wittgenstein, Emile",proofread,"London Spiritualist","No. 298, May 10, 1878, p. 222",1878-05-10,,article,,HPB-SB-7-96#HPB_SB_item_7-96-2
07-096-03,96,3,,"Hymns for the Multitude",,,,proofread,"London Spiritualist","No. 298, May 10, 1878, p. 222",1878-05-10,,article,,HPB-SB-7-96#HPB_SB_item_7-96-3
07-096-04,96,4,,"Aided by Spirits",,,,proofread,"London Spiritualist","No. 298, May 10, 1878, p. 222",1878-05-10,,article,,HPB-SB-7-96#HPB_SB_item_7-96-4
07-096-05,96,5,,"Mr. W. Eglinton, medium, writes",,true,,proofread,"London Spiritualist","No. 298, May 10, 1878, p. 222",1878-05-10,,note,,HPB-SB-7-96#HPB_SB_item_7-96-5
07-097-01,97,1,,"Dr. Slade's Resent Visit to Berlin",,,"Blavatsky, H. P.",proofread,"London Spiritualist","No. 295, April 19, 1878, p. 191",1878-04-19,,article,,HPB-SB-7-97#HPB_SB_item_7-97-1
07-097-02,97,2,,,,true,,ok,,,,,image,,HPB-SB-7-97#HPB_SB_item_7-97-2
07-097-03,97,3,98,"""Isis Unveiled"" and  the Todas",,,,proofread,"London Spiritualist","No. 295, April 19, 1878, pp. 189-90",1878-04-19,,article,,HPB-SB-7-97#HPB_SB_item_7-97-3
07-097-04,97,4,,,,true,,ok,,,,,image,,HPB-SB-7-97#HPB_SB_item_7-97-4
07-098-01,98,1,,"In Every Thing Gide Thanks",,,,ok,,,,,image,,HPB-SB-7-98#HPB_SB_item_7-98-1
07-098-02,98,2,,"Literary Accuracy",,,"Paris, Walter",proofread,"London Spiritualist","No. 295, April 19, 1878, p. 190",1878-04-19,,letter,,HPB-SB-7-98#HPB_SB_item_7-98-2
07-098-03,98,3,,"Gossip from New York",,,,wanted,Gazette,"Sunday Morning, April 28",1878-04-28,,article,,HPB-SB-7-98#HPB_SB_item_7-98-3
07-099-01,99,1,,,,true,,ok,,,,,image,,HPB-SB-7-99#HPB_SB_item_7-99-1
07-099-02,99,2,100,"Introduction to the Science of Theism",,,,wanted,,,,,article,,HPB-SB-7-99#HPB_SB_item_7-99-2
