ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
01-207-01,207,1,208,"Description of pages 166-189 in handwriting",,,,,,,other,,HPB-SB-1-207#HPB_SB_item_1-207-1
01-036-04,36,4,,"“From the Other World”",,"Olcott, H. S.","Daily Graphic",,,1875-05-01,article,"Reprinted from the N. Y. Graphic, May 4 1875",HPB-SB-1-36#HPB_SB_item_1-36-4
01-051-03,51,3,"52,53,54","Ghosts That are Ghosts",,"Olcott, H. S.","Banner of Light","Boston, September 4, 1875, p. 2",1875-09-04,,article,"Reprinted from The New York Sun, August 18, 1875",HPB-SB-1-51#HPB_SB_item_1-51-3
01-054-01,54,1,,"A Most Astonishing Test",,,,,,,article,"From The New York Sun, August 27",HPB-SB-1-54#HPB_SB_item_1-54-1
01-054-02,54,2,55,"Rosicrucianism in New York",,"Wiggin, J. H.","Liberal Christian, The",,1875-09-04,,article,,HPB-SB-1-54#HPB_SB_item_1-54-2
01-057-01,57,1,,"Those Liberal Club Snuffers",,,"Tribune, The",,1875-09-10,,article,,HPB-SB-1-57#HPB_SB_item_1-57-1
01-057-02,57,2,,"Spiritualism Rampant. Embryonic Men",,"Olcott, H. S.",,,1875-09-07,,article,,HPB-SB-1-57#HPB_SB_item_1-57-2
01-061-02,61,2,62,"The Theosophical Society",,,,,1875-09-30,,article,,HPB-SB-1-61#HPB_SB_item_1-61-2
01-062-01,62,1,,"Mr. Olcott on Spiritualism",,,"World, The",,1875-10-03,,article,,HPB-SB-1-62#HPB_SB_item_1-62-1
01-062-02,62,2,,"People are so unaccustomed nowadays",,,,,,,notice,,HPB-SB-1-62#HPB_SB_item_1-62-2
01-062-03,62,3,63,"Proselyters from India",,"Monachesi, Herbert D.","Sunday Mercury, The",,1875-10-08,,article,,HPB-SB-1-62#HPB_SB_item_1-62-3
01-063-03,63,3,,,,,,,,,image,"Colorful leaves",HPB-SB-1-63#HPB_SB_item_1-63-3
01-068-03,68,3,,"Ponderable Ghosts",,,"Pall Mall Budget",,1875-10-12,,article,,HPB-SB-1-68#HPB_SB_item_1-68-3
01-076-02,76,2,,"Soothsayers and Necromancers",,Bellows,,,1875-10-25,,article,,HPB-SB-1-76#HPB_SB_item_1-76-2
01-077-01,77,1,"78,79","Preamble and By-Laws of the Theosophical Society",,,,,1875-10-30,,article,,HPB-SB-1-77#HPB_SB_item_1-77-1
01-079-01,79,1,,"The Cabala",,,,,,,article,,HPB-SB-1-79#HPB_SB_item_1-79-1
01-079-02,79,2,,"He had found his art useful",,,,,,,article,,HPB-SB-1-79#HPB_SB_item_1-79-2
01-086-02,86,2,,"Letter from G. L. Ditson",,,"Banner of Light",,1875-11-27,,letter,,HPB-SB-1-86#HPB_SB_item_1-86-2
01-091-02,91,2,"92,93,94,95,96","Inaugural Address",,"Olcott, H. S.",,,,,article,,HPB-SB-1-91#HPB_SB_item_1-91-2
01-098-03,98,3,99,"The Theosophical Society and its President’s Inaugural Address",,"Corson, Hiram",,,1875-12-26,,article,,HPB-SB-1-98#HPB_SB_item_1-98-3
01-099-01,99,1,100,"Sad Scenes at Chittenden",,,,,,,article,,HPB-SB-1-99#HPB_SB_item_1-99-1
10-010-01,10,1,,"Publisher's notices",,,"Theosophist, The","vol. 1, No 1, october 1879",,,notice,,HPB-SB-10-10#HPB_SB_item_10-10-1
10-010-02,10,2,,"The Theosophist",,,"Theosophist, The","vol. 1, No 1, October 1, 1879",1879-10-01,,article,,HPB-SB-10-10#HPB_SB_item_10-10-2
10-100-03,100,3,,"Eyeless Mollusca",,"Farquhar, J. W.","London Spiritualist","No. 376, November 7, 1879, p. 226",1879-11-07,1879-10-25,letter,,HPB-SB-10-100#HPB_SB_item_10-100-3
10-100-04,100,4,,"Form Manifestations",,"Blackburn Charles","London Spiritualist","No. 376, November 7, 1879, p. 226",1879-11-07,,letter,,HPB-SB-10-100#HPB_SB_item_10-100-4
10-100-05,100,5,,"The Temple of Dambool",,,"London Spiritualist","No. 376, November 7, 1879, p. 226",1879-11-07,,letter,,HPB-SB-10-100#HPB_SB_item_10-100-5
10-100-06,100,6,,"Mr. John S. Farmer is about to bring...",,,"London Spiritualist","No. 376, November 7, 1879, p. 226",1879-11-07,,news,,HPB-SB-10-100#HPB_SB_item_10-100-6
10-101-01,101,1,,,,,"Public Opinion","London, Nov., 1879",1879-11,,article,,HPB-SB-10-101#HPB_SB_item_10-101-1
10-101-02,101,2,,,,,,,,,image,,HPB-SB-10-101#HPB_SB_item_10-101-2
10-101-03,101,3,,"The Theosophist",,,"Native Opinion","Sunday, 30 November, 1879",1879-11-30,,article,,HPB-SB-10-101#HPB_SB_item_10-101-3
10-101-04,101,4,,,,,,,,,notice,,HPB-SB-10-101#HPB_SB_item_10-101-4
10-103-01,103,1,104,,,,,,,,letter,,HPB-SB-10-103#HPB_SB_item_10-103-1
10-105-01,105,1,,"The Medium and Daybreak",,,,,,,image,"Spiritualism № 498, London , October 17,1879",HPB-SB-10-105#HPB_SB_item_10-105-1
10-105-02,105,2,,"Mrs. Georgina Weldon",,,,,,,image,,HPB-SB-10-105#HPB_SB_item_10-105-2
10-106-01,106,1,,"Akosa,Lilly",,,,,,,image,"Spiritualism № 502, London , November 14,1879",HPB-SB-10-106#HPB_SB_item_10-106-1
10-107-01,107,1,,"Working His Passage Home",,,,,,,image,"Medium and Daybreak, The",HPB-SB-10-107#HPB_SB_item_10-107-1
10-107-02,107,2,108-111,"Vision of the Symbol of a Departed Friend",,"Cranstoun, A.J.","Medium and Daybreak, The","October 31, 1879",1879-10-31,,article,,HPB-SB-10-107#HPB_SB_item_10-107-2
10-109-01,109,1,,,,,,,,,image,,HPB-SB-10-109#HPB_SB_item_10-109-1
10-011-01,11,1,,"An Indian Magna Charta",,,"Amrita Bazarpatrika, The","september 18, 1879",,,article,,HPB-SB-10-11#HPB_SB_item_10-11-1
10-011-03,11,3,12,"Employment of Natyves",,,"Amrita Bazarpatrika, The","september 18, 1879",,,poem,,HPB-SB-10-11#HPB_SB_item_10-11-3
10-111-01,111,1,,,,,,,,,image,,HPB-SB-10-111#HPB_SB_item_10-111-1
10-111-02,111,2,,,,,"Medium and Daybreak, The","October 31, 1879",1879-10-31,,article,,HPB-SB-10-111#HPB_SB_item_10-111-2
10-111-03,111,3,,"Grand Christmas Number of the ""Medium""",,"Hallock, Frances G.","Medium and Daybreak, The","November 28, 1879",1879-11-28,,article,,HPB-SB-10-111#HPB_SB_item_10-111-3
10-112-01,112,1,,"The Charlatan Rawson",,"Crosby, Howard","Religio-Philosophical Jornal","Chicago Ill. November 22, 1879",1879-11-22,,article,,HPB-SB-10-112#HPB_SB_item_10-112-1
10-112-02,112,2,,"Laying on of Hands Jams Mack",,,,,,,advertisment,,HPB-SB-10-112#HPB_SB_item_10-112-2
10-112-03,112,3,,"Jams Mack",,,,,,,image,,HPB-SB-10-112#HPB_SB_item_10-112-3
10-112-04,112,4,,"The Phenomena of Spiritualism by William Crookes, F.R.S.",,,,,,,advertisment,,HPB-SB-10-112#HPB_SB_item_10-112-4
10-113-01,113,1,114,"Jesus of Nazareth",,"Wilder, Alexander","Religio- Philosophical Jornal","Sept. .. 187...",,,article,,HPB-SB-10-113#HPB_SB_item_10-113-1
10-114-01,114,1,,,,,,,,,image,,HPB-SB-10-114#HPB_SB_item_10-114-1
10-114-02,114,2,114.1-119,"The Progress of Psychology",,"Cox, Edward W.","...Newspaper, The","November 14, 1879",1879-11-14,,article,,HPB-SB-10-114#HPB_SB_item_10-114-2
