ID,page,item,continues,title,subtitle,untitled,author,status,source,details,publication,"original date",type,notes,"wiki page"
07-190-02,190,2,,"Sensitive Moments",,,"Yarker. John",proofread,"London Spiritualist","No. 308, July 19, 1878, p. 33",1878-07-19,,article,,HPB-SB-7-190#HPB_SB_item_7-190-2
07-190-03,190,3,,"Astrology and Evolution",,,,wanted,,,,,article,,HPB-SB-7-190#HPB_SB_item_7-190-3
07-191-01,191,1,,"Trance Phenomena",,,,proofread,"London Spiritualist","No. 308, July 19, 1878, p. 36",1878-07-19,,article,,HPB-SB-7-191#HPB_SB_item_7-191-1
07-191-02,191,2,,"Answers to Correspondents",,,,wanted,,,,,note,,HPB-SB-7-191#HPB_SB_item_7-191-2
07-191-03,191,3,,"The Government in India Have ....",,,,wanted,"Sun, The","Saturday, August 3, 1878",1878-08-03,,article,,HPB-SB-7-191#HPB_SB_item_7-191-3
07-191-04,191,4,,,,true,,wanted,,,,,note,,HPB-SB-7-191#HPB_SB_item_7-191-4
07-192-01,192,1,,"Spiritualism and General Thought",,,"Kenneth, R.H.",proofread,"London Spiritualist","No. 308, July 19, 1878, p. 32",1878-07-19,,article,,HPB-SB-7-192#HPB_SB_item_7-192-1
07-192-02,192,2,"193,194,195,196,197","Les Theosophes; M-me Blavatsky",,,,wanted,,,,,article,French,HPB-SB-7-192#HPB_SB_item_7-192-2
07-197-01,197,1,198,"The American Theosophical Society",,,,wanted,"Indu-Prakash or Moonlight","June 24, 1878",1878-06-24,,article,,HPB-SB-7-197#HPB_SB_item_7-197-1
07-198-01,198,1,,"East Hampton Beach",,,,wanted,,,,,image,"note written black ink",HPB-SB-7-198#HPB_SB_item_7-198-1
07-198-02,198,2,"199,200","The Press Commissioner and the Vernacular Press",,,,wanted,,,,,article,,HPB-SB-7-198#HPB_SB_item_7-198-2
07-020-01,20,1,,,,true,,ok,,,,,image,,HPB-SB-7-20#HPB_SB_item_7-20-1
07-020-02,20,2,,,,true,,ok,,,,,image,,HPB-SB-7-20#HPB_SB_item_7-20-2
07-020-03,20,3,,"The editorial privilege of the “last word”",,true,"Massey, C. C.",proofread,"London Spiritualist","No. 290, March 15, 1878, p. 128",1878-03-15,1878-03-10,article,,HPB-SB-7-20#HPB_SB_item_7-20-3
07-020-04,20,4,,,,true,,ok,,,,,image,,HPB-SB-7-20#HPB_SB_item_7-20-4
07-020-05,20,5,21,"I am no stranger to you",,true,,proofread,"London Spiritualist","No. 290, March 15, 1878, pp. 128-9",1878-03-15,,article,,HPB-SB-7-20#HPB_SB_item_7-20-5
07-200-01,200,1,,,,true,,wanted,,,,,image,"written black ink",HPB-SB-7-200#HPB_SB_item_7-200-1
07-200-02,200,2,,"Mad Stones",,,,wanted,,,,,article,,HPB-SB-7-200#HPB_SB_item_7-200-2
07-201-01,201,1,,№20,,,,wanted,,,,,note,"written black ink",HPB-SB-7-201#HPB_SB_item_7-201-1
07-201-02,201,2,202,,,true,,wanted,"Popolo, Il","Trani Mercoledt, 10 Lugio, 1878",1878-07-10,,article,,HPB-SB-7-201#HPB_SB_item_7-201-2
07-201-03,201,3,,,,true,,wanted,,,,,image,,HPB-SB-7-201#HPB_SB_item_7-201-3
07-202-01,202,1,,,,,,wanted,"Rosicrucian and Masonic Record",,,,poster,,HPB-SB-7-202#HPB_SB_item_7-202-1
07-202-02,202,2,,"The Rosicrucian Society  in Anglia",,,,wanted,,,,,article,,HPB-SB-7-202#HPB_SB_item_7-202-2
07-203-01,203,1,,"A Wonderful Experiment",,,,wanted,"New York Star","Sunday, August 4, 1878",1878-08-04,,article,,HPB-SB-7-203#HPB_SB_item_7-203-1
07-203-10,203,10,,"Diagram E–The cat",,,,wanted,,,,,image,,HPB-SB-7-203#HPB_SB_item_7-203-10
07-203-02,203,2,,"Diagram of a piece of iron. (Scale–12 inches to the foot.)",,,,ok,,,,,image,,HPB-SB-7-203#HPB_SB_item_7-203-2
07-203-03,203,3,,"Diagram of the bottle, with the iron inside",,,,wanted,,,,,image,,HPB-SB-7-203#HPB_SB_item_7-203-3
07-203-04,203,4,,"Diagram of the magnet",,,,wanted,,,,,image,,HPB-SB-7-203#HPB_SB_item_7-203-4
07-203-05,203,5,,"Diagram of the Odic force",,,,wanted,,,,,image,,HPB-SB-7-203#HPB_SB_item_7-203-5
07-203-06,203,6,,"Diagram A–keyhole",,,,wanted,,,,,image,,HPB-SB-7-203#HPB_SB_item_7-203-6
07-203-07,203,7,,"Diagram B–The cat",,,,wanted,,,,,image,,HPB-SB-7-203#HPB_SB_item_7-203-7
07-203-08,203,8,,"Diagram. The Odic force",,,,wanted,,,,,image,,HPB-SB-7-203#HPB_SB_item_7-203-8
07-203-09,203,9,,"Diagram.B–The Hierophant.C–The Magnet.D–bottle, containing the iron.F–The place where the current ought to be",,,,wanted,,,,,image,,HPB-SB-7-203#HPB_SB_item_7-203-9
07-204-01,204,1,,"Alleged Cure of Snake Bites by Occult Means",,,"Stricke, Frederick S.J.",proofread,"London Spiritualist","No. 309, July 26, 1878, p. 47",1878-07-26,,article,,HPB-SB-7-204#HPB_SB_item_7-204-1
07-204-02,204,2,,"Dr. Mackenzie and Spiritualism",,,"Stainton Mozes,W.",proofread,"London Spiritualist","No. 309, July 26, 1878, p. 46",1878-07-26,,article,,HPB-SB-7-204#HPB_SB_item_7-204-2
07-205-01,205,1,,"Mr. Felt and the Theosophical Society",,,"Massey, S.S.",proofread,"London Spiritualist","No. 309, July 26, 1878, p. 44",1878-07-26,,article,,HPB-SB-7-205#HPB_SB_item_7-205-1
07-205-02,205,2,206,"Elementals and the Egiptian Zodiacs",,,"Felt, Geo. H.",proofread,"London Spiritualist","No. 309, July 26, 1878, pp. 44-5",1878-07-26,1878-06-19,article,,HPB-SB-7-205#HPB_SB_item_7-205-2
07-206-01,206,1,,,,true,,wanted,"Religio-Philosophical Jornal","Chicago July 27, 1878",1878-07-27,,letters,,HPB-SB-7-206#HPB_SB_item_7-206-1
07-207-01,207,1,,"The Watseka Wonder",,,,wanted,"Religio-Philosophical Journal","Chicago, August 8, 1878",1878-08-08,,article,,HPB-SB-7-207#HPB_SB_item_7-207-1
07-207-02,207,2,,"The Watseka Wonder",,,"Stevens, E.W.",wanted,"Religio-Philosophical Journal","Chicago, August 8, 1878",1878-08-08,,article,,HPB-SB-7-207#HPB_SB_item_7-207-2
07-207-03,207,3,208,"Mary Lurancy Vennum",,,,wanted,,,,,article,,HPB-SB-7-207#HPB_SB_item_7-207-3
07-208-01,208,1,"209,210,211,212,213","Mary Roff",,,"Stevens, E.Winchester",wanted,,,,,article,,HPB-SB-7-208#HPB_SB_item_7-208-1
07-021-01,21,1,,,,true,,,,,,,image,"color picture",HPB-SB-7-21#HPB_SB_item_7-21-1
07-021-02,21,2,,"In your number of March 8th, page 115",,true,"O'Sullivan, J. L.",proofread,"London Spiritualist","No. 290, March 15, 1878, p. 129",1878-03-15,1878-03-09,letter,,HPB-SB-7-21#HPB_SB_item_7-21-2
07-021-03,21,3,,"I have read with much regret...",,true,"Thomas, R. Palmer",proofread,"London Spiritualist","No. 290, March 15, 1878, p. 129",1878-03-15,1878-03-09,letter,,HPB-SB-7-21#HPB_SB_item_7-21-3
07-021-04,21,4,,"Instead of Spiritualists going off...",,true,,proofread,"London Spiritualist","No. 290, March 15, 1878, p. 129",1878-03-15,,letter,,HPB-SB-7-21#HPB_SB_item_7-21-4
07-021-05,21,5,,"Daily Newspaper Misrepresentations",,,"Fitz-Gerald, Desmond G.",proofread,"London Spiritualist","No. 290, March 15, 1878, p. 129",1878-03-15,1878-03-15,article,,HPB-SB-7-21#HPB_SB_item_7-21-5
07-021-06,21,6,22,"The Inspiration of the Hebrew Prophets",,,"Wyld, George",proofread,"London Spiritualist","No. 290, March 15, 1878, pp. 129-30",1878-03-15,,article,,HPB-SB-7-21#HPB_SB_item_7-21-6
07-214-01,214,1,215,"Spiritualism in Marylebone",,,,proofread,"London Spiritualist","No. 310, August 2, 1878, pp. 57-8",1878-08-02,,article,,HPB-SB-7-214#HPB_SB_item_7-214-1
07-215-01,215,1,,,,true,,wanted,,,,,image,,HPB-SB-7-215#HPB_SB_item_7-215-1
