ID,page,item,continues,title,subtitle,untitled,author,status,source,details,publication,"original date",type,notes,"wiki page"
03-193-03,193,3,,,,true,,proofread,"London Spiritualist","No. 195, May 19, 1876, p. 233",1876-05-19,,notice,,HPB-SB-3-193#HPB_SB_item_3-193-3
03-193-04,193,4,,"Life and Death",,,,proofread,"London Spiritualist","No. 195, May 19, 1876, p. 238",1875-05-19,,article,,HPB-SB-3-193#HPB_SB_item_3-193-4
03-193-05,193,5,,"How Many Apples did Adam and Eve Eat?",,,,proofread,"London Spiritualist","No. 223, December  1, 1876, p. 211",1876-12-01,,article,,HPB-SB-3-193#HPB_SB_item_3-193-5
03-194-01,194,1,195,"A Budget of Ancient Dreams",,,"Stock, George, St.,B.A.(Oxon)",proofread,"Spiritual Scientist","v. 2, No. 10, May 13, 1875, pp. 116-7",1875-05-13,,article,"From  the London Spiritualist",HPB-SB-3-194#HPB_SB_item_3-194-1
03-195-01,195,1,,"Explaining the Obscure by the More Obscure",,,,proofread,"Spiritual Scientist","v. 2, No. 25, August 26, 1875, p.291",1875-08-26,,article,,HPB-SB-3-195#HPB_SB_item_3-195-1
03-195-02,195,2,,"What is Materialism?",,,,proofread,"Spiritual Scientist","v. 5, No. 6, October 12, 1876, p.65",1876-10-12,,article,"From the Scientific American",HPB-SB-3-195#HPB_SB_item_3-195-2
03-196-01,196,1,,"A Distinguished Correspondent",,,,proofread,"Spiritual Scientist","v. 2, No. 21, July 29, 1875, p. 247",1875-07-29,,article,,HPB-SB-3-196#HPB_SB_item_3-196-1
03-196-02,196,2,,"Extremes Meet",,,,proofread,"Spiritual Scientist","v. 2, No. 21, July 29, 1875, p. 247",1875-07-29,,article,,HPB-SB-3-196#HPB_SB_item_3-196-2
03-196-03,196,3,,"Card from  M.Leymarie",,,,proofread,"Spiritual Scientist","v. 2, No. 21, July 29, 1875, p. 247",1875-07-29,,article,,HPB-SB-3-196#HPB_SB_item_3-196-3
03-196-04,196,4,,"A Convincing ""Test""",,,,proofread,"Spiritual Scientist","v. 2, No. 10, May 13, 1875, p. 118",1875-05-13,,article,,HPB-SB-3-196#HPB_SB_item_3-196-4
03-196-05,196,5,,"Editorial Paragraphs",,,,proofread,"Spiritual Scientist","v. 2, No. 10, May 13, 1875, p. 118",1875-05-13,,article,,HPB-SB-3-196#HPB_SB_item_3-196-5
03-197-01,197,1,,,,true,,ok,,,,,image,,HPB-SB-3-197#HPB_SB_item_3-197-1
03-197-02,197,2,,"Swedenborg`s Philosophy of the Soul",,,"Bush, George Rev.",proofread,"Spiritual Scientist","v. 2, No. 24, August 19, 1875, p. 285",1875-08-19,,article,,HPB-SB-3-197#HPB_SB_item_3-197-2
03-197-03,197,3,,"Testimonial to W.H. Harrison",,,,proofread,"Spiritual Scientist","v. 2, No. 25, August 26, 1875, p. 291",1875-08-26,,article,,HPB-SB-3-197#HPB_SB_item_3-197-3
03-197-04,197,4,,"M. Aksakoff intends to visit England in September",,true,,proofread,"Spiritual Scientist","v. 2, No. 25, August 26, 1875, p. 291",1875-08-26,,notice,,HPB-SB-3-197#HPB_SB_item_3-197-4
03-197-05,197,5,,"The Writing Mediumship of a Baby",,,"Jencken, Henry D., M.R.I., Barrister–at–Low",proofread,"Spiritual Scientist","v. 2, No. 11, May 20, 1875, p. 123",1875-05-20,,article,,HPB-SB-3-197#HPB_SB_item_3-197-5
03-197-06,197,6,,"“Land and Water” says that",,true,,ok,,,,,notice,,HPB-SB-3-197#HPB_SB_item_3-197-6
03-198-01,198,1,199,"The Hermetic Cross of Praise, its History and Symbolism",,,"Mackenzy, Kenneth R.H., Fater",proofread,"Spiritual Scientist","v. 3, No. 17, December 30, 1875, pp. 200-1",1875-12-30,,article,,HPB-SB-3-198#HPB_SB_item_3-198-1
03-199-01,199,1,,"Reason vs. Instinct–A Sagacious Dog",,,,proofread,"Spiritual Scientist","v. 5, No. 6, October 12, 1876, p. 69",1876-10-12,,article,"""Scribe"" in the London Medium",HPB-SB-3-199#HPB_SB_item_3-199-1
03-200-01,200,1,,"Concord Books",,,,wanted,,,,,article,,HPB-SB-3-200#HPB_SB_item_3-200-1
03-200-02,200,2,,"The Concord Library",,,,ok,,,,,image,,HPB-SB-3-200#HPB_SB_item_3-200-2
03-200-03,200,3,,,,true,,ok,,,,,image,,HPB-SB-3-200#HPB_SB_item_3-200-3
03-201-01,201,1,,,,true,,ok,,,,,image,,HPB-SB-3-201#HPB_SB_item_3-201-1
03-201-02,201,2,,,,true,,ok,,,,,image,"Lady's portret signed by cut from some letter: ""Very much yours J. M. Alcott.""",HPB-SB-3-201#HPB_SB_item_3-201-2
03-201-03,201,3,,"Home of Emmerson",,,,ok,,,,,image,,HPB-SB-3-201#HPB_SB_item_3-201-3
03-201-04,201,4,,Walden,,,,ok,,,,,image,,HPB-SB-3-201#HPB_SB_item_3-201-4
03-201-05,201,5,,,,true,,ok,,,,,image,"Man's portret signed by cut from some letter: ""A Bron fon Alcott.""",HPB-SB-3-201#HPB_SB_item_3-201-5
03-201-06,201,6,,"the time of purchase",,true,,ok,,,,,note,,HPB-SB-3-201#HPB_SB_item_3-201-6
03-202-01,202,1,203,"Doctrine of Re-Incarnation",,,"Britten, Emma Hardinge",proofread,"Spiritual Scientist","v. 2, No. 11, May 20, 1875, pp. 128-9",1875-05-20,,article,"To the Editor of The Spiritual Scientist",HPB-SB-3-202#HPB_SB_item_3-202-1
03-204-01,204,1,,"The Goal of Evolution",,,,proofread,"Spiritual Scientist","v. 3, No. 10, November 11, 1875, p. 115",1875-11-11,,article,"The Scientific American",HPB-SB-3-204#HPB_SB_item_3-204-1
03-204-02,204,2,205,"The Poetic Clairvoyance",,,"Holmes, O. W.",proofread,"Spiritual Scientist","v. 3, No. 14, December 9, 1875, pp. 164-5",1875-12-09,,article,,HPB-SB-3-204#HPB_SB_item_3-204-2
03-205-01,205,1,,"The Development of the Human Eye",,,,proofread,"Spiritual Scientist","v. 3, No. 13, December 2, 1875, p. 149",1875-12-02,,article,"The Spiritual Scientist",HPB-SB-3-205#HPB_SB_item_3-205-1
03-205-02,205,2,206,"The Relations of the Human Brain to Spiritual Phenomena",,,"Buchanan, Joseph R., Prof.",proofread,"Spiritual Scientist","v. 2, No. 12, May 27, 1875, pp. 133-4",1875-05-27,,article,,HPB-SB-3-205#HPB_SB_item_3-205-2
03-205-03,205,3,,,,true,,ok,,,,,image,,HPB-SB-3-205#HPB_SB_item_3-205-3
03-207-01,207,1,,"Spiritualism and its Work",,,Buddha,proofread,"Spiritual Scientist","v. 5, No. 6, October 12, 1876, p. 68",1876-10-12,,article,,HPB-SB-3-207#HPB_SB_item_3-207-1
03-207-02,207,2,,"Persecution of Spiritualism in Paris",,,,proofread,"Spiritual Scientist","v. 2, No. 12, May 27, 1875, p. 139",1875-05-12,,article,,HPB-SB-3-207#HPB_SB_item_3-207-2
03-207-03,207,3,,"The Roman Catholic Church – Galileo",,,"Blake, Theresa Mary Carter",proofread,"London Spiritualist","No. 224, December 8, 1876, p. 226",1876-12-08,1876-12-05,article,,HPB-SB-3-207#HPB_SB_item_3-207-3
03-208-01,208,1,209,"The Doctrine of “Re-incarnation”",,,"Britten, Emma Hardinge",proofread,"Spiritual Scientist","v. 2, No. 12, May 27, 1875, pp. 140-1",1875-05-27,,article,"Written for The Scientist",HPB-SB-3-208#HPB_SB_item_3-208-1
03-209-01,209,1,,"Spiritualist Services in Churchyard",,,,proofread,"London Spiritualist","No. 195, May 19, 1876, p. 239",1876-05-19,,article,,HPB-SB-3-209#HPB_SB_item_3-209-1
03-209-02,209,2,,"Serious Danger Averted by a Spirit Message",,,"Anderson, Charlotte",proofread,"London Spiritualist","No. 219, November 3, 1876, p. 166",1876-11-03,,article,"To the Editor of The Spiritualist",HPB-SB-3-209#HPB_SB_item_3-209-2
03-210-01,210,1,,"Egyptian Priority",,,,proofread,"Spiritual Scientist","v. 3, No. 14, December 9, 1875, p. 159",1875-12-09,,article,,HPB-SB-3-210#HPB_SB_item_3-210-1
03-210-02,210,2,,"The Sleeping Congregation – Hogarth",,,,ok,,,,,image,,HPB-SB-3-210#HPB_SB_item_3-210-2
03-210-03,210,3,,"A Dream Verified",,,"Spectator, Hamilton",proofread,"London Spiritualist","No. 224, December 8, 1876, p. 228",1876-12-08,,notice,,HPB-SB-3-210#HPB_SB_item_3-210-3
03-210-04,210,4,,"Wallace and Spiritualism",,,"Olcott, H. S.",proofread,"Spiritual Scientist","v. 2, No. 12, May 27, 1875, p. 142",1875-05-27,,article,,HPB-SB-3-210#HPB_SB_item_3-210-4
03-210-05,210,5,,"Modern Theism",,,,proofread,"London Spiritualist","No. 195, May 19, 1876, p. 240",1876-05-19,,notice,"Daily Telegraph",HPB-SB-3-210#HPB_SB_item_3-210-5
03-211-01,211,1,,"The Bamboula. The River Bananas ... the Storm – St. Croix and Meala. ... Wreck",,,,ok,,,,,image,,HPB-SB-3-211#HPB_SB_item_3-211-1
03-211-02,211,2,,,,true,,ok,,,,,image,,HPB-SB-3-211#HPB_SB_item_3-211-2
03-211-03,211,3,"212,213,215,216,217,219,220,221","Another Eminent Convert",,,"Wagner N.P.",proofread,"Spiritual Scientist","v. 2, No. 13, June 3, 1875, pp. 145-7; v. 2, No. 14, June 10, 1875, pp. 157-9; v. 2, No. 15, June 17, 1875, pp. 169-71",1875-06-03,,article,"Translated by HPB. Original: “Letter to the Editor about Spiritism”, Vestnik Evropi (Messenger of Europe), No. 52, 1875 pp. 855-875",HPB-SB-3-211#HPB_SB_item_3-211-3
03-213-01,213,1,,"Prof. Balfour Steward of Owen's College",,true,,wanted,,,,,notice,handwritings,HPB-SB-3-213#HPB_SB_item_3-213-1
03-213-02,213,2,,"Professor Wagner`s Report",,,,proofread,"Spiritual Scientist","v. 2, No. 13, June 3, 1875, p. 150",1875-06-03,,article,,HPB-SB-3-213#HPB_SB_item_3-213-2
03-213-03,213,3,,"Spiritualism in Russia",,,,proofread,"Spiritual Scientist","v. 2, No. 13, June 3, 1875, p. 150",1875-06-03,,article,,HPB-SB-3-213#HPB_SB_item_3-213-3
03-213-04,213,4,214,"Professor Wagner`s Great Report",,,,proofread,"Spiritual Scientist","v. 2, No. 15, June 17, 1875, p. 174",1875-06-17,,article,,HPB-SB-3-213#HPB_SB_item_3-213-4
03-214-01,214,1,,"A Scientific Sell",,,"Olcott, H. S.",proofread,"Spiritual Scientist","v. 2, No. 15, June 17, 1875, pp. 174-5",1875-06-17,,article,"Part of the article is restored by HPB manually",HPB-SB-3-214#HPB_SB_item_3-214-1
03-214-02,214,2,,"Professor Wagner's Report",,,,proofread,"Spiritual Scientist","v. 2, No. 14, June 10, 1875, p. 162",1875-06-10,,article,,HPB-SB-3-214#HPB_SB_item_3-214-2
03-215-01,215,1,,,,true,,wanted,,,,,image,,HPB-SB-3-215#HPB_SB_item_3-215-1
03-215-02,215,2,"216,217",,,true,,wanted,,,,,image,,HPB-SB-3-215#HPB_SB_item_3-215-2
03-217-01,217,1,218,"A Phenomenal Memory",,,"Olcott, H. S.",proofread,"Spiritual Scientist","v. 2, No. 15, June 17, 1875, pp. 176-7",1875-06-17,,article,,HPB-SB-3-217#HPB_SB_item_3-217-1
03-218-01,218,1,,"A Magic Mirror",,,,proofread,"Spiritual Scientis","v. 2, No. 13, June 3, 1875, p. 150",1875-06-03,,article,,HPB-SB-3-218#HPB_SB_item_3-218-1
03-218-02,218,2,,"A Death Omen",,,,proofread,"Spiritual Scientist","v. 2, No. 15, June 17, 1875, p. 177",1875-06-17,,article,,HPB-SB-3-218#HPB_SB_item_3-218-2
03-221-01,221,1,,Personal,,,,proofread,"Spiritual Scientist","v. 2, No. 15, June 17, 1875, p. 171",1875-06-17,,article,,HPB-SB-3-221#HPB_SB_item_3-221-1
03-221-02,221,2,,"Spiritualism in India",,,,proofread,"Spiritual Scientist","v. 2, No. 15, June 17, 1875, p. 171",1875-06-17,,article,,HPB-SB-3-221#HPB_SB_item_3-221-2
03-222-01,222,1,,"The Liberal(?) Christian",,,"Tailor, T. B.",wanted,,,,1875-05-10,article,"Uncludes the letter: “Materialization of Spirit Hands” – Review of Rev. J. H. Wiggin",HPB-SB-3-222#HPB_SB_item_3-222-1
03-222-02,222,2,,"From Two Windows",,,"Piatt, Sarah Morgan Bryan",ok,,,,,poem,,HPB-SB-3-222#HPB_SB_item_3-222-2
03-222-03,222,3,223,"A New Contributor",,,,proofread,"Spiritual Scientist","v. 2, No. 14, June 10, 1875, pp. 162-3",1875-06-10,,article,,HPB-SB-3-222#HPB_SB_item_3-222-3
03-223-01,223,1,,Cagliostro,,,"Sotheran, Charles",proofread,"Spiritual Scientist","v. 2, No. 14, June 10, 1875, p. 163",1875-06-10,,article,,HPB-SB-3-223#HPB_SB_item_3-223-1
03-224-01,224,1,,"The Immortal Life",,,"Olcott, H. S.",wanted,,,,1875-08-23,article,"New York Tribune",HPB-SB-3-224#HPB_SB_item_3-224-1
03-224-02,224,2,225,"Mr. Wallace`s New Work",,,,proofread,"Spiritual Scientist","v. 2, No. 14, June 10, 1875, pp. 164-5",1875-06-10,,article,,HPB-SB-3-224#HPB_SB_item_3-224-2
03-225-01,225,1,226,"The Phenomena of Sleep and Dream",,,"Cox, Edward W.",proofread,"Spiritual Scientist","v. 2, No. 14, June 10, 1875, pp. 165-6",1875-06-10,,article,"From the London Spiritualist",HPB-SB-3-225#HPB_SB_item_3-225-1
03-226-01,226,1,,"American Spiritual Institute",,,"Britten, Emma Hardinge",proofread,"Spiritual Scientist","v. 2, No. 14, June 10, 1875, p. 166",1875-06-10,,article,"From the Boston Globe.",HPB-SB-3-226#HPB_SB_item_3-226-1
03-226-02,226,2,,,,true,,ok,,,,,image,ornament,HPB-SB-3-226#HPB_SB_item_3-226-2
03-226-03,226,3,,"The crisis was reached in Madam Blavatsky's illness",,true,,proofread,"Spiritual Scientist","v. 2, No. 14, June 10, 1875, p. 166",1875-06-10,,article,,HPB-SB-3-226#HPB_SB_item_3-226-3
03-226-04,226,4,,,,true,,ok,,,,,image,,HPB-SB-3-226#HPB_SB_item_3-226-4
03-226-05,226,5,227,"Excitement in Russia",,,,proofread,"Spiritual Scientist","v. 2, No. 16, June 24, 1875, pp. 186-7",1875-06-24,,article,,HPB-SB-3-226#HPB_SB_item_3-226-5
03-227-01,227,1,,"Sound Ideas",,,"Denton, Elizabeth M.F.",ok,,,,,article,,HPB-SB-3-227#HPB_SB_item_3-227-1
03-227-02,227,2,,"Proffessor J.R. Buchanan",,,,proofread,,,,,article,,HPB-SB-3-227#HPB_SB_item_3-227-2
03-227-03,227,3,,,,true,,ok,,,,,image,,HPB-SB-3-227#HPB_SB_item_3-227-3
03-227-04,227,4,,"Watching and Waiting",,,"Burnett, Julia M.",ok,,,,,poem,"Cut without author",HPB-SB-3-227#HPB_SB_item_3-227-4
03-228-01,228,1,,"The Revelations of a Mirror",,,,proofread,"Spiritual Scientist","v. 2, No. 16, June 24, 1875, p. 188",1875-06-24,,article,,HPB-SB-3-228#HPB_SB_item_3-228-1
03-228-02,228,2,,"The Unseen Universe",,,"Buchanan, J. R.",proofread,"Spiritual Scientist","v. 2, No. 16, June 24, 1875, p. 188",1875-06-24,,article,,HPB-SB-3-228#HPB_SB_item_3-228-2
03-229-01,229,1,,"The White Lady",,,,proofread,"Spiritual Scientist","v. 2, No. 16, June 24, 1875, p. 189",1875-06-24,,article,,HPB-SB-3-229#HPB_SB_item_3-229-1
03-229-02,229,2,,"Sir Robert Walpole Paring the Nails of the British Lion",,,,ok,,,,,image,,HPB-SB-3-229#HPB_SB_item_3-229-2
03-229-03,229,3,,"An Old English Superstition",,,,proofread,"London Spiritualist","No. 195, May 19, 1876, p. 240",1876-05-19,,article,,HPB-SB-3-229#HPB_SB_item_3-229-3
03-229-04,229,4,230,"Letter from London",,,"Moses, W. S.",proofread,"Spiritual Scientist","v. 2, No. 16, June 24, 1875, pp. 189-90",1875-06-24,,article,,HPB-SB-3-229#HPB_SB_item_3-229-4
03-230-01,230,1,,"The Book of Gold (fragment)",,,"Trowbridge, John Townsend",ok,,,,,poem,"Cut without title and author",HPB-SB-3-230#HPB_SB_item_3-230-1
03-230-02,230,2,231,"The Revelations of a Mirror",,,,proofread,"Spiritual Scientist","v. 2, No. 17, July 1, 1875, p. 195",1875-07-01,,article,,HPB-SB-3-230#HPB_SB_item_3-230-2
03-230-03,230,3,,"Prophecies and Counter Prophecies",,,,proofread,"Spiritual Scientist","v. 2, No. 16, June 24, 1875, p. 190",1875-06-16,,article,,HPB-SB-3-230#HPB_SB_item_3-230-3
03-231-01,231,1,,"Is it Transfiguration?",,,,proofread,"Spiritual Scientist","v. 3 No. 8, October 28, 1875, p. 86",1875-10-28,,article,"Ending is lost.",HPB-SB-3-231#HPB_SB_item_3-231-1
03-233-01,233,1,,"The Book of Gold (fragment)",,,"Trowbridge, John Townsend",ok,,,,,poem,"Cut without title or author",HPB-SB-3-233#HPB_SB_item_3-233-1
03-233-02,233,2,,"Window-Pane Spectres",,,,proofread,"Spiritual Scientist","v. 2, No. 17, July 1, 1875, p. 197",1875-07-01,,article,"From Harbiinder of Light, Australia",HPB-SB-3-233#HPB_SB_item_3-233-2
03-233-03,233,3,,,,true,,ok,,,,,image,,HPB-SB-3-233#HPB_SB_item_3-233-3
03-233-04,233,4,,"Victim Number One",,,,proofread,"Spiritual Scientist","v. 2, No. 16, June 24, 1875, p. 186",1875-06-24,,article,,HPB-SB-3-233#HPB_SB_item_3-233-4
03-233-05,233,5,,"Channel Island Superstitions",,,"Benjamin, S. G. W.",proofread,"Spiritual Scientist","v. 2, No. 26, September 2, 1875, p. 305",1875-09-02,,article,"From Harper`s Magazine – S. G. W. Benjamin",HPB-SB-3-233#HPB_SB_item_3-233-5
03-233-06,233,6,,"The Napoleon Mirror",,,,proofread,"Spiritual Scientist","v. 2, No. 16, June 24, 1875, p. 186",1875-06-24,,article,,HPB-SB-3-233#HPB_SB_item_3-233-6
03-234-01,234,1,,,,true,,ok,,,,,image,"Elf on flower",HPB-SB-3-234#HPB_SB_item_3-234-1
03-234-02,234,2,,,,true,,ok,,,,,image,"Lotus in ornament",HPB-SB-3-234#HPB_SB_item_3-234-2
03-234-03,234,3,,,,true,,ok,,,,,image,ornament,HPB-SB-3-234#HPB_SB_item_3-234-3
03-234-04,234,4,,,,true,,ok,,,,,image,"Baby and Clock",HPB-SB-3-234#HPB_SB_item_3-234-4
03-234-05,234,5,,,,true,,ok,,,,,image,"Lotus in ornament",HPB-SB-3-234#HPB_SB_item_3-234-5
03-234-06,234,6,,"Apparitions Due to Physiological Causes",,,,proofread,"London Spiritualist","No. 195, May 19, 1876, p. 235",1876-05-19,,article,,HPB-SB-3-234#HPB_SB_item_3-234-6
03-234-07,234,7,,"The Age of Existing Races of Men",,,,wanted,,,,,article,,HPB-SB-3-234#HPB_SB_item_3-234-7
03-234-08,234,8,,Clouds,,,"Fawcett, Edgar",ok,,,,,poem,,HPB-SB-3-234#HPB_SB_item_3-234-8
03-234-09,234,9,,,,true,,ok,,,,,image,"Lotus in ornament",HPB-SB-3-234#HPB_SB_item_3-234-9
03-235-01,235,1,,,,,,ok,,,,,image,,HPB-SB-3-235#HPB_SB_item_3-235-1
03-235-02,235,2,,"The Haunted Chamber in the Old Knickerbocker Homestead–Schaghticoke",,true,,ok,,,,,image,,HPB-SB-3-235#HPB_SB_item_3-235-2
03-235-03,235,3,,“Rosicrucianism”,,,,proofread,"Spiritual Scientist","v. 2, No. 17, July 1, 1875, p. 199",1875-06-01,,article,,HPB-SB-3-235#HPB_SB_item_3-235-3
03-235-04,235,4,,"Actieuse Nacht-Wind-Zanger met zyn Tover Slons",,,,ok,,,,,image,,HPB-SB-3-235#HPB_SB_item_3-235-4
03-236-01,236,1,237,"Curios Phases of Witchcraft",,,,proofread,"Spiritual Scientist","v. 2, No. 17, July 1, 1875, pp. 200-1",1875-07-01,,article,Phenomenal,HPB-SB-3-236#HPB_SB_item_3-236-1
03-237-01,237,1,,"The Book of Gold (fragment)",,,"Trowbridge, John Townsend",ok,,,,,notice,"The cut has no title nor author, they are recovered.",HPB-SB-3-237#HPB_SB_item_3-237-1
03-237-02,237,2,,"Bancroft's Treatment of the ""Witchcraft Delusion""",,,,wanted,,,,,article,,HPB-SB-3-237#HPB_SB_item_3-237-2
03-237-03,237,3,,"Magnetization of Metals",,,,wanted,,,,,article,,HPB-SB-3-237#HPB_SB_item_3-237-3
03-237-04,237,4,,,,true,,ok,,,,,image,,HPB-SB-3-237#HPB_SB_item_3-237-4
03-237-05,237,5,,"The Soul in Dream Land",,,,wanted,,,,,article,,HPB-SB-3-237#HPB_SB_item_3-237-5
03-237-06,237,6,,"“Dar Goes Anudder”",,,,ok,,,,,image,,HPB-SB-3-237#HPB_SB_item_3-237-6
03-237-07,237,7,,Symphathy,,,"Washington, T. H. Evans",ok,,,,,poem,,HPB-SB-3-237#HPB_SB_item_3-237-7
03-238-01,238,1,"239,240",Rosicrucianism,,,,proofread,"Spiritual Scientist","v. 2, No. 17, July 1, 1875, p. 202",1875-07-01,,article,"For the Spiritual Scientist",HPB-SB-3-238#HPB_SB_item_3-238-1
03-240-01,240,1,,"Robert Dale Owen",,,,proofread,"Spiritual Scientist","v. 2, No. 18, July 8, 1875, p. 214",1875-07-08,,article,"From New York Evening Post",HPB-SB-3-240#HPB_SB_item_3-240-1
03-241-01,241,1,,,,true,,ok,,,,,image,"Collage out of 4 images.",HPB-SB-3-241#HPB_SB_item_3-241-1
03-241-02,241,2,"242,243,244,245","A Few Questions to Hiraf",,,"Blavatsky, H. P.",proofread,"Spiritual Scientist","v. 2, No. 19, July 15, 1875, pp. 217-8",1875-07-15,1875-06,article,"Also on [[HPB-SB-1-41|SB 1:41-5]].",HPB-SB-3-241#HPB_SB_item_3-241-2
03-242-01,242,1,,,,true,,ok,,,,,image,,HPB-SB-3-242#HPB_SB_item_3-242-1
03-243-01,243,1,,"Calculation and Memory",,,,proofread,"Spiritual Scientist","v. 2, No. 19, July 15, 1875, p. 224",1875-07-15,,article,"From Chambers's Jonrnal",HPB-SB-3-243#HPB_SB_item_3-243-1
03-245-01,245,1,,"“Old Manse”",,,,ok,,,,,image,,HPB-SB-3-245#HPB_SB_item_3-245-1
03-246-01,246,1,,"“Glimpses of the Supernatural”",,,,proofread,"Spiritual Scientist","v. 2, No. 20, July 22, 1875, p. 230",1875-07-22,,article,,HPB-SB-3-246#HPB_SB_item_3-246-1
03-246-02,246,2,247,"The Duality of the Mind",,,"Cox, E. W.",proofread,"Spiritual Scientist","v. 2, No. 19, July 15, 1875, pp. 220-1",1875-07-15,,article,,HPB-SB-3-246#HPB_SB_item_3-246-2
03-247-01,247,1,,"Robert Dale Owen's Insanity",,,,proofread,"Spiritual Scientist","v. 2, No. 19, July 15, 1875, p. 221",1875-07-15,,article,"From the Chicago Tribune",HPB-SB-3-247#HPB_SB_item_3-247-1
03-247-02,247,2,,"Phenomena in England",,,,proofread,"Spiritual Scientist","v. 2, No. 19, July 15, 1875, p. 219",1875-07-15,,article,,HPB-SB-3-247#HPB_SB_item_3-247-2
03-248-01,248,1,249,"Spiritualism and Christianity",,,,proofread,"Spiritual Scientist","v. 2, No. 20, July 22, 1875, pp. 232-3",1875-07-22,,article,,HPB-SB-3-248#HPB_SB_item_3-248-1
03-249-01,249,1,,,,true,,ok,,,,,image,,HPB-SB-3-249#HPB_SB_item_3-249-1
03-249-02,249,2,,"Universal Faith in the Spirit-World",,,,proofread,"Spiritual Scientist","v. 2, No. 20, July 22, 1875, pp. 232-3",1875-07-22,,article,,HPB-SB-3-249#HPB_SB_item_3-249-2
03-250-01,250,1,,"The Kobolds are Coming – Oho! Oho!",,,,ok,"Editor's Drawer","p. 234",,,article,"With a big fragment of tragedy ""Magian Meroth"" by Robert William Hume.",HPB-SB-3-250#HPB_SB_item_3-250-1
03-250-02,250,2,,"Madam Blavatsky's Work",,,,proofread,"Spiritual Scientist","v. 2, No. 20, July 22, 1875, p. 234",1875-07-22,,article,,HPB-SB-3-250#HPB_SB_item_3-250-2
03-250-03,250,3,,"British Idolatry of the Opera Singer Mingotti.–1756",,,,ok,,,,,image,,HPB-SB-3-250#HPB_SB_item_3-250-3
03-251-01,251,1,,,,true,,ok,,,,,image,,HPB-SB-3-251#HPB_SB_item_3-251-1
03-251-02,251,2,,"A great traveler, and most larned modern writer",,true,,wanted,,,,,notice,,HPB-SB-3-251#HPB_SB_item_3-251-2
03-251-03,251,3,,,,true,,ok,,,,,image,,HPB-SB-3-251#HPB_SB_item_3-251-3
03-251-04,251,4,,,,true,,ok,,,,,image,,HPB-SB-3-251#HPB_SB_item_3-251-4
03-251-05,251,5,252,"Lively Coffins",,,,proofread,"Spiritual Scientist","v. 2, No. 21, July 29, 1875, pp. 241-2",1875-07-29,,article,,HPB-SB-3-251#HPB_SB_item_3-251-5
03-252-01,252,1,253,"The Kobolds Have Come",,,,wanted,,,,,article,,HPB-SB-3-252#HPB_SB_item_3-252-1
03-253-01,253,1,,"Heart and Brain",,,,ok,,,,,poem,,HPB-SB-3-253#HPB_SB_item_3-253-1
03-253-02,253,2,,"Singing to the Moon",,,,wanted,,,,,article,,HPB-SB-3-253#HPB_SB_item_3-253-2
03-254-01,254,1,,,,true,,ok,,,,,image,,HPB-SB-3-254#HPB_SB_item_3-254-1
03-254-02,254,2,,“Truth”,,,,proofread,"Spiritual Scientist","v. 2, No. 21, July 29, 1875, p. 246",1875-07-29,,article,,HPB-SB-3-254#HPB_SB_item_3-254-2
03-254-03,254,3,,"A Dream and its Fulfillment",,,,proofread,"Spiritual Scientist","v. 5, No. 6, October 12, 1876, p. 65",1876-10-12,,article,,HPB-SB-3-254#HPB_SB_item_3-254-3
03-254-04,254,4,,,,true,,ok,,,,,image,,HPB-SB-3-254#HPB_SB_item_3-254-4
03-255-01,255,1,,"Letter from England",,,"Moses, W. S.",proofread,"Spiritual Scientist","v. 2, No. 21, July 29, 1875, p. 249",1875-07-21,1875-06-29,article,,HPB-SB-3-255#HPB_SB_item_3-255-1
03-255-02,255,2,,,,true,,ok,,,,,image,,HPB-SB-3-255#HPB_SB_item_3-255-2
03-256-01,256,1,,Rosicrucianism,,,,proofread,"Spiritual Scientist","v. 2, No. 22, August 5, 1875, p. 257",1875-08-05,1875-07-20,article,,HPB-SB-3-256#HPB_SB_item_3-256-1
03-256-03,256,3,,,,true,,ok,,,,,image,,HPB-SB-3-256#HPB_SB_item_3-256-3
03-256-04,256,4,,"Schroeder's Air-Ship! ""Risum Teneatis !""",,,,proofread,"Spiritual Scientist","v. 2, No. 22, August 5, 1875, p. 258",1875-08-05,,article,,HPB-SB-3-256#HPB_SB_item_3-256-4
03-257-01,257,1,258,"Katie King",,,"Child, H. T.",wanted,,,,,article,,HPB-SB-3-257#HPB_SB_item_3-257-1
03-257-02,257,2,,"The Spirit ""Katie King""",,,,ok,,,,,image,,HPB-SB-3-257#HPB_SB_item_3-257-2
03-257-03,257,3,,"""John King,"" as Materialised in England",,,,ok,,,,,image,,HPB-SB-3-257#HPB_SB_item_3-257-3
03-258-01,258,1,,,,true,,ok,,,,,image,"The handwriting could be not by HPB.",HPB-SB-3-258#HPB_SB_item_3-258-1
03-258-02,258,2,,Literariana,,,,wanted,,,,,notice,,HPB-SB-3-258#HPB_SB_item_3-258-2
03-259-01,259,1,261,"Katie King's Double",,,,wanted,,,,,article,,HPB-SB-3-259#HPB_SB_item_3-259-1
03-260-01,260,1,,"Letter from Elbridge Gerry Brown to H. P. Blavatsky",,true,"Brown, Elbridge Gerry",ok,,"9 Bromfield Street, Boston",,1874-11-14,letter,,HPB-SB-3-260#HPB_SB_item_3-260-1
03-261-01,261,1,,"...of Life and Death",,,,wanted,,,,,article,"From The Spiritualist Scientist",HPB-SB-3-261#HPB_SB_item_3-261-1
03-261-02,261,2,262,"Able-Bodied Apparitions",,,,wanted,,,,,article,,HPB-SB-3-261#HPB_SB_item_3-261-2
03-263-01,263,1,264,"The Chittenden Spiritualists",,,"Smith, F. Wayland",wanted,,,,,article,,HPB-SB-3-263#HPB_SB_item_3-263-1
03-264-01,264,1,,"Was it the Flying Dutchman?",,,,wanted,"Sun, The",,,,article,,HPB-SB-3-264#HPB_SB_item_3-264-1
03-264-02,264,2,"265,266","Spiritualism Advancing",,,,wanted,,,,,article,,HPB-SB-3-264#HPB_SB_item_3-264-2
03-266-01,266,1,269,"The New Spirit Worship",,,,wanted,,,,,article,,HPB-SB-3-266#HPB_SB_item_3-266-1
03-269-01,269,1,,"What the Stranger Saw in the Second Seance",,,"Homestead, Eddy",wanted,,,,,article,,HPB-SB-3-269#HPB_SB_item_3-269-1