ID,page,item,continues,title,subtitle,untitled,author,status,source,details,publication,"original date",type,notes,"wiki page"
07-291-02,291,2,,,,true,,wanted,,,,,image,,HPB-SB-7-291#HPB_SB_item_7-291-2
07-291-03,291,3,,Adonais,,,,wanted,,,,,poem,,HPB-SB-7-291#HPB_SB_item_7-291-3
07-291-04,291,4,,,,true,,wanted,,,,,image,,HPB-SB-7-291#HPB_SB_item_7-291-4
07-291-05,291,5,,,,true,,wanted,,,,,image,,HPB-SB-7-291#HPB_SB_item_7-291-5
07-291-07,291,7,,,,true,,wanted,,,,,image,,HPB-SB-7-291#HPB_SB_item_7-291-7
07-292-01,292,1,,"Capt. R. F. Burton, Her Majesty’s Consul...",,true,,proofread,"London Spiritualist","No. 317, September 20, 1878, p. 134",1878-09-20,,article,,HPB-SB-7-292#HPB_SB_item_7-292-1
07-292-02,292,2,,"Religion of Magic",,,,proofread,"London Spiritualist","No. 317, September 20, 1878, p. 135",1878-09-20,,article,,HPB-SB-7-292#HPB_SB_item_7-292-2
07-292-03,292,3,,,,true,,wanted,"Sunday Times and Messenger","Sunday Morning September 29, 1878",1878-09-29,,article,,HPB-SB-7-292#HPB_SB_item_7-292-3
07-292-04,292,4,,"But, Masters, remember That I an Ass, Though it be not Written Down, Yet Forget not I am an Ass",,,,ok,,,,,image,,HPB-SB-7-292#HPB_SB_item_7-292-4
07-293-01,293,1,"294,295,296",ФIΛЕРГОΣ,,,,wanted,,,,,article,,HPB-SB-7-293#HPB_SB_item_7-293-1
07-297-01,297,1,,,,true,,ok,,,,,image,,HPB-SB-7-297#HPB_SB_item_7-297-1
07-297-02,297,2,"298,299","Address by Mr. W.Y. Colville",,,,proofread,"London Spiritualist","No. 317, September 20, 1878, pp. 139-41",1878-09-20,,article,,HPB-SB-7-297#HPB_SB_item_7-297-2
07-299-01,299,1,300,"Is Suicide Compatible with Sanity",,,,wanted,"Illustrated Newspaper","New York October 5, 1878",1878-10-05,,article,,HPB-SB-7-299#HPB_SB_item_7-299-1
07-003-01,3,1,,,,true,,ok,,,,,image,"Calendar 1878.",HPB-SB-7-3#HPB_SB_item_7-3-1
07-030-01,30,1,,"Backsliding of a Reformed Hindoo",,,,wanted,,,,,article,,HPB-SB-7-30#HPB_SB_item_7-30-1
07-030-02,30,2,,,,true,,ok,,,,,image,"Chinese imperator",HPB-SB-7-30#HPB_SB_item_7-30-2
07-030-03,30,3,,,,true,,ok,,,,,image,"Cninese nobleman",HPB-SB-7-30#HPB_SB_item_7-30-3
07-030-04,30,4,,,,true,,ok,,,,,image,"The Evening Telegraph title",HPB-SB-7-30#HPB_SB_item_7-30-4
07-030-05,30,5,,,,true,,ok,,,,,image,"Cninese clerk",HPB-SB-7-30#HPB_SB_item_7-30-5
07-030-06,30,6,,"Chinese Superiority",,,,wanted,,,,,article,,HPB-SB-7-30#HPB_SB_item_7-30-6
07-300-01,300,1,,"Nostra Corrispondenza",,,"Blavatsky, H.P.",wanted,,,,,article,,HPB-SB-7-300#HPB_SB_item_7-300-1
07-300-02,300,2,,"Giuseppe Mazzini",,,,wanted,,,,,note,,HPB-SB-7-300#HPB_SB_item_7-300-2
07-300-03,300,3,301,"Spiritualism Abroad",,,,wanted,"Banner of Light","Boston ,Saturday, October 5, 1878",1878-10-05,,article,,HPB-SB-7-300#HPB_SB_item_7-300-3
07-301-01,301,1,"302,303,304","Avadi:a Spiritual Narrative in the Bengali Language",,,,wanted,"Banner of Light","Boston, Saturday October 5, 1878",1878-10-05,,article,,HPB-SB-7-301#HPB_SB_item_7-301-1
07-306-01,306,1,,,,true,,wanted,,,,,county,,HPB-SB-7-306#HPB_SB_item_7-306-1
07-307-01,307,1,,,,true,,wanted,,,,,article,,HPB-SB-7-307#HPB_SB_item_7-307-1
07-308-01,308,1,,"1 He had fought battles at sea",,,,wanted,,,,,image,,HPB-SB-7-308#HPB_SB_item_7-308-1
07-308-02,308,2,,"2 He had tamed the wild horse",,,,wanted,,,,,image,,HPB-SB-7-308#HPB_SB_item_7-308-2
07-308-03,308,3,,"3 He had slain the vindictive Turk",,,,wanted,,,,,image,,HPB-SB-7-308#HPB_SB_item_7-308-3
07-308-04,308,4,,"4 He had ..restled with the bear",,,,wanted,,,,,image,,HPB-SB-7-308#HPB_SB_item_7-308-4
07-308-05,308,5,,"5 He had vanquished the tiger in his lair",,,,wanted,,,,,image,,HPB-SB-7-308#HPB_SB_item_7-308-5
07-308-06,308,6,,"6 But he had married, and that settled him",,,,wanted,,,,,image,,HPB-SB-7-308#HPB_SB_item_7-308-6
07-308-07,308,7,,"The Aged Orphan",,,,wanted,,,,,article,,HPB-SB-7-308#HPB_SB_item_7-308-7
07-308-08,308,8,,,,true,,wanted,,,,,image,,HPB-SB-7-308#HPB_SB_item_7-308-8
07-308-09,308,9,,"Dramatic Notes",,,,wanted,,,,,article,,HPB-SB-7-308#HPB_SB_item_7-308-9
07-031-01,31,1,,,,,,ok,"Phrenological Jornal and Life Illustrated, The","February, 1878",1878-02,,image,"Title of The Phrenological Journal",HPB-SB-7-31#HPB_SB_item_7-31-1
07-031-02,31,2,"32,33","Thomas A. Edison",,,,wanted,"Phrenological Jornal and Life Illustrated, The","February, 1878",1878-02,,article,,HPB-SB-7-31#HPB_SB_item_7-31-2
07-031-03,31,3,,"Thomas A. Edison",,,,ok,"Phrenological Jornal and Life Illustrated, The","February, 1878",1878-02,,image,portrait,HPB-SB-7-31#HPB_SB_item_7-31-3
07-032-01,32,1,,,,,,wanted,,,,,note,"note written penсil",HPB-SB-7-32#HPB_SB_item_7-32-1
07-033-01,33,1,,"A Teosophical ... Story ...",,true,,ok,,,,,image,"Two colored vignettes.",HPB-SB-7-33#HPB_SB_item_7-33-1
07-033-02,33,2,34,"The Devilish Rat",,,,wanted,,,,,article,,HPB-SB-7-33#HPB_SB_item_7-33-2
07-034-01,34,1,,,,true,,ok,,,,,image,,HPB-SB-7-34#HPB_SB_item_7-34-1
07-035-01,35,1,"36,37","The Cave of the Echoes",,,"Blavatsky, H. P.",wanted,"Banner of Light","Boston, Saturday March 30, 1878",1878-03-30,1878,article,,HPB-SB-7-35#HPB_SB_item_7-35-1
07-035-02,35,2,,,,true,,ok,,,,,image,"colored dragonfly",HPB-SB-7-35#HPB_SB_item_7-35-2
07-035-03,35,3,,,,true,,ok,,,,,image,"colored ladybug",HPB-SB-7-35#HPB_SB_item_7-35-3
07-035-04,35,4,,,,true,,ok,,,,,image,"colored dragonfly",HPB-SB-7-35#HPB_SB_item_7-35-4
07-037-01,37,1,,,,true,,ok,,,,,image,"colored grasshopper",HPB-SB-7-37#HPB_SB_item_7-37-1
07-037-02,37,2,,,,true,,ok,,,,,image,"colored bug",HPB-SB-7-37#HPB_SB_item_7-37-2
07-037-03,37,3,,,,true,,ok,,,,,image,"colored ladybug",HPB-SB-7-37#HPB_SB_item_7-37-3
07-037-04,37,4,"38,39,40","Annals of the War",,,"Olcott, H. S.",wanted,"Weekly Times","Philadelphia, Saturday, March 30, 1878",1878-03-30,,article,,HPB-SB-7-37#HPB_SB_item_7-37-4
