ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
07-027-01,27,1,,,,,,,,,image,,HPB-SB-7-27#HPB_SB_item_7-27-1
07-271-01,271,1,,,,,,,,,image,,HPB-SB-7-270#HPB_SB_item_7-271-1
07-272-02,272,2,,"The Bar,Captree, Island",,,,,,,image,,HPB-SB-7-272#HPB_SB_item_7-272-2
07-276-01,276,1,,,,,,,,,image,,HPB-SB-7-276#HPB_SB_item_7-276-1
07-276-02,276,2,,,,,,,,,image,,HPB-SB-7-276#HPB_SB_item_7-276-2
07-276-04,276,4,,"Bellinzona, on St.Gothard Route",,,,,,,image,,HPB-SB-7-276#HPB_SB_item_7-276-4
07-284-02,284,2,,,,,,,,,image,,HPB-SB-7-284#HPB_SB_item_7-284-2
07-286-01,286,1,,"An Interior at Three ...",,,,,,,image,,HPB-SB-7-286#HPB_SB_item_7-286-1
07-029-01,29,1,,,,,,,,,image,,HPB-SB-7-29#HPB_SB_item_7-29-1
07-029-02,29,2,,,,,,,,,image,,HPB-SB-7-29#HPB_SB_item_7-29-2
07-029-03,29,3,,,,,,,,,image,,HPB-SB-7-29#HPB_SB_item_7-29-3
07-291-01,291,1,,,,,,,,,image,,HPB-SB-7-291#HPB_SB_item_7-291-1
07-291-02,291,2,,,,,,,,,image,,HPB-SB-7-291#HPB_SB_item_7-291-2
07-291-04,291,4,,,,,,,,,image,,HPB-SB-7-291#HPB_SB_item_7-291-4
07-291-05,291,5,,,,,,,,,image,,HPB-SB-7-291#HPB_SB_item_7-291-5
07-291-07,291,7,,,,,,,,,image,,HPB-SB-7-291#HPB_SB_item_7-291-7
07-292-04,292,4,,"But, Masters, remember That I an Ass, Though it be not Written Down, Yet Forget not I am an Ass",,,,,,,image,,HPB-SB-7-292#HPB_SB_item_7-292-4
07-297-01,297,1,,,,,,,,,image,,HPB-SB-7-297#HPB_SB_item_7-297-1
07-003-01,3,1,,,,,,,,,image,"Calendar 1878.",HPB-SB-7-3#HPB_SB_item_7-3-1
07-030-02,30,2,,,,,,,,,image,"Chinese imperator",HPB-SB-7-30#HPB_SB_item_7-30-2
07-030-03,30,3,,,,,,,,,image,"Cninese nobleman",HPB-SB-7-30#HPB_SB_item_7-30-3
07-030-04,30,4,,,,,,,,,image,"The Evening Telegraph title",HPB-SB-7-30#HPB_SB_item_7-30-4
07-030-05,30,5,,,,,,,,,image,"Cninese clerk",HPB-SB-7-30#HPB_SB_item_7-30-5
"<strong class=""error""><span class=""scribunto-error"" id=""mw-scribunto-error-0"">Lua error in Module:SB at line 18: bad argument #2 to 'format' (number expected, got string).</span></strong>",,,,"End of Volume III",,,,,,,image,,HPB-SB-7-304#HPB_SB_item_7--
"<strong class=""error""><span class=""scribunto-error"" id=""mw-scribunto-error-0"">Lua error in Module:SB at line 18: bad argument #2 to 'format' (number expected, got string).</span></strong>",,,,"Harpers Weekly",,,,,,,image,,HPB-SB-7-305#HPB_SB_item_7--
07-308-01,308,1,,"1 He had fought battles at sea",,,,,,,image,,HPB-SB-7-308#HPB_SB_item_7-308-1
07-308-02,308,2,,"2 He had tamed the wild horse",,,,,,,image,,HPB-SB-7-308#HPB_SB_item_7-308-2
07-308-03,308,3,,"3 He had slain the vindictive Turk",,,,,,,image,,HPB-SB-7-308#HPB_SB_item_7-308-3
07-308-04,308,4,,"4 He had ..restled with the bear",,,,,,,image,,HPB-SB-7-308#HPB_SB_item_7-308-4
07-308-05,308,5,,"5 He had vanquished the tiger in his lair",,,,,,,image,,HPB-SB-7-308#HPB_SB_item_7-308-5
07-308-06,308,6,,"6 But he had married, and that settled him",,,,,,,image,,HPB-SB-7-308#HPB_SB_item_7-308-6
07-308-08,308,8,,,,,,,,,image,,HPB-SB-7-308#HPB_SB_item_7-308-8
07-031-01,31,1,,,,,"Phrenological Jornal and Life Illustrated, The","February, 1878",1878-02,,image,"Title of The Phrenological Journal",HPB-SB-7-31#HPB_SB_item_7-31-1
07-031-03,31,3,,"Thomas A. Edison",,,"Phrenological Jornal and Life Illustrated, The","February, 1878",1878-02,,image,portrait,HPB-SB-7-31#HPB_SB_item_7-31-3
07-033-01,33,1,,"A Teosophical ... Story ...",,,,,,,image,"Two colored vignettes.",HPB-SB-7-33#HPB_SB_item_7-33-1
07-034-01,34,1,,,,,,,,,image,,HPB-SB-7-34#HPB_SB_item_7-34-1
07-035-02,35,2,,,,,,,,,image,"colored dragonfly",HPB-SB-7-35#HPB_SB_item_7-35-2
07-035-03,35,3,,,,,,,,,image,"colored ladybug",HPB-SB-7-35#HPB_SB_item_7-35-3
07-035-04,35,4,,,,,,,,,image,"colored dragonfly",HPB-SB-7-35#HPB_SB_item_7-35-4
07-037-01,37,1,,,,,,,,,image,"colored grasshopper",HPB-SB-7-37#HPB_SB_item_7-37-1
07-037-02,37,2,,,,,,,,,image,"colored bug",HPB-SB-7-37#HPB_SB_item_7-37-2
07-037-03,37,3,,,,,,,,,image,"colored ladybug",HPB-SB-7-37#HPB_SB_item_7-37-3
07-041-01,41,1,,,,,,,,,image,,HPB-SB-7-41#HPB_SB_item_7-41-1
07-043-02,43,2,,,,,,,,,image,"colored iguana",HPB-SB-7-43#HPB_SB_item_7-43-2
07-043-05,43,5,,"A Spiritualist fishing – for facts",,,,,,,image,,HPB-SB-7-43#HPB_SB_item_7-43-5
07-044-01,44,1,,,,,,,,,image,"colored picture",HPB-SB-7-44#HPB_SB_item_7-44-1
07-045-01,45,1,,,,,,,,,image,"colored picture",HPB-SB-7-45#HPB_SB_item_7-45-1
07-045-02,45,2,,,,,,,,,image,"colored picture",HPB-SB-7-45#HPB_SB_item_7-45-2
07-045-03,45,3,,,,,,,,,image,"colored picture",HPB-SB-7-45#HPB_SB_item_7-45-3
07-045-04,45,4,,,,,,,,,image,"colored picture",HPB-SB-7-45#HPB_SB_item_7-45-4
