ID,page,item,continues,title,subtitle,untitled,author,status,source,details,publication,"original date",type,notes,"wiki page"
07-068-01,68,1,,"Isis Unveiled and the Todas",,,"Sotheran, Charles",proofread,"London Spiritualist","No. 293, April 5, 1878, p. 161",1878-04-05,1878-03-18,letter,,HPB-SB-7-68#HPB_SB_item_7-68-1
07-068-02,68,2,,"I have read the communication",,true,"Blavatsky, H. P.",proofread,"London Spiritualist","No. 293, April 5, 1878, pp. 161-2",1878-04-05,1878-03-18,letter,,HPB-SB-7-68#HPB_SB_item_7-68-2
07-068-03,68,3,,,,true,,ok,,,,,image,,HPB-SB-7-68#HPB_SB_item_7-68-3
07-068-04,68,4,,,,true,,ok,,,,,image,"colored butterfly",HPB-SB-7-68#HPB_SB_item_7-68-4
07-068-05,68,5,69,"Henry Slade's Mediumship*",,,"Sollner, Friderich",proofread,"London Spiritualist","No. 293, April 5, 1878, pp. 163-4",1878-04-05,,article,,HPB-SB-7-68#HPB_SB_item_7-68-5
07-069-01,69,1,,,,true,,ok,,,,,image,,HPB-SB-7-69#HPB_SB_item_7-69-1
07-007-01,7,1,,,,true,,ok,,,,,image,"Title page.",HPB-SB-7-7#HPB_SB_item_7-7-1
07-070-01,70,1,,,,true,,ok,,,,,image,"Colored dog.",HPB-SB-7-70#HPB_SB_item_7-70-1
07-070-02,70,2,,"The Wail from the Statue of Memnon – the ""Veil"" of Isis not a Veil – Potential Immortality of the Soul, and Other Doctrines",,,"Messey, Gerald",proofread,"London Spiritualist","No. 293, April 5, 1878, pp. 164-5",1878-04-05,,article,,HPB-SB-7-70#HPB_SB_item_7-70-2
07-070-03,70,3,71,"Two Madame Blavatskys – Acquaintance of Madame H. P. Blavatsky with Eastern Countries",,,"Rawson, A. L.",proofread,"London Spiritualist","No. 293, April 5, 1878, pp. 165-6",1878-04-05,1878-03-18,article,,HPB-SB-7-70#HPB_SB_item_7-70-3
07-071-01,71,1,,,,true,,,,,,,image,,HPB-SB-7-71#HPB_SB_item_7-71-1
07-071-02,71,2,,"Experiment Versus Over-Speculation",,,,proofread,"London Spiritualist","No. 293, April 5, 1878, p. 167",1878-04-05,,letter,,HPB-SB-7-71#HPB_SB_item_7-71-2
07-071-03,71,3,,"The Alleged Spirit of Nana Sahib",,,,proofread,"London Spiritualist","No. 293, April 5, 1878, p. 167",1878-04-05,,letter,,HPB-SB-7-71#HPB_SB_item_7-71-3
07-071-04,71,4,72,"Indian Mysticisms",,,"Cain, J.",proofread,"London Spiritualist","No. 293, April 5, 1878, p. 167",1878-04-05,,letter,,HPB-SB-7-71#HPB_SB_item_7-71-4
07-072-01,72,1,,,,true,,ok,,,,,image,,HPB-SB-7-72#HPB_SB_item_7-72-1
07-072-02,72,2,,"Misrepresentations of Spiritualists",,,"Kislingbury, E.",proofread,"London Spiritualist","No. 293, April 5, 1878, p. 167",1878-04-05,,letter,,HPB-SB-7-72#HPB_SB_item_7-72-2
07-072-03,72,3,,"E. Kisligbury",,,,ok,,,,,image,,HPB-SB-7-72#HPB_SB_item_7-72-3
07-072-04,72,4,,"Answers to Correspondents",,,,proofread,"London Spiritualist","No. 293, April 5, 1878, p. 168",1878-04-05,,letter,,HPB-SB-7-72#HPB_SB_item_7-72-4
07-072-05,72,5,"73,74","Paul, the Founder of Christianity",,,"Wilder, Alexander",wanted,"Evolution, The","September, 1877",1877-09,,article,,HPB-SB-7-72#HPB_SB_item_7-72-5
07-075-01,75,1,,,,true,,wanted,"Daily News, The","London, Wednesday, April 3",,,article,,HPB-SB-7-75#HPB_SB_item_7-75-1
07-075-02,75,2,,"Les Morts",,,"Nus, Eujene",wanted,,,,,poem,,HPB-SB-7-75#HPB_SB_item_7-75-2
07-075-03,75,3,,,,true,,ok,,,,,image,,HPB-SB-7-75#HPB_SB_item_7-75-3
07-076-01,76,1,,"Revue Spirite",,,,ok,,"April, 1878",1878-04,,image,,HPB-SB-7-76#HPB_SB_item_7-76-1
07-076-02,76,2,77,"Theosophical Ideas",,,,wanted,,,,,article,"Title in French: Idées Théosophiques",HPB-SB-7-76#HPB_SB_item_7-76-2
07-076-03,76,3,,,,true,,ok,,,,,image,,HPB-SB-7-76#HPB_SB_item_7-76-3
07-076-04,76,4,,,,true,,ok,,,,,image,,HPB-SB-7-76#HPB_SB_item_7-76-4
07-077-01,77,1,78,"1-st Article of Colonel Alcott",,,,wanted,,,,,article,"Title in French: 1-er Article du Colonel Alcott",HPB-SB-7-77#HPB_SB_item_7-77-1
07-079-01,79,1,80,"Second Article of the Same",,,"Olcott, H. S.",wanted,,,,,article,"Title in French: Deuxieme Article du Même",HPB-SB-7-79#HPB_SB_item_7-79-1
07-079-02,79,2,80,"Fragment on the same subject by Madame Blavatsky",,,"Blavatsky, H. P.",wanted,,,,,article,"Title in French: Fragments de Madame Blavatsky, sur le même sujet",HPB-SB-7-79#HPB_SB_item_7-79-2
07-080-01,80,1,81,"Reflections on the Subject of Theosophical Ideas",,,,wanted,,,,,article,"Title in French: Reflexions an Sujet des Idées Théosophiques.",HPB-SB-7-80#HPB_SB_item_7-80-1
07-081-01,81,1,,,,true,,ok,,,,,image,,HPB-SB-7-81#HPB_SB_item_7-81-1
07-081-02,81,2,"82,83","People from the other World",,,,wanted,,,,,article,,HPB-SB-7-81#HPB_SB_item_7-81-2
07-083-01,83,1,,"Le Printemps",,,"Nus, Eugene",wanted,,,,,poem,,HPB-SB-7-83#HPB_SB_item_7-83-1
07-083-02,83,2,,,,true,,wanted,"Banner of Light","April 10, 1878",1878-03-10,,article,,HPB-SB-7-83#HPB_SB_item_7-83-2
07-083-03,83,3,"84,85","The Scientific Hipothesis Respecting Mediumistic Phenomena",,,H.P.B.,wanted,"Banner of Light","April 20, 1878",1878-03-20,,article,,HPB-SB-7-83#HPB_SB_item_7-83-3
07-084-01,84,1,,,,true,,ok,,,,,image,,HPB-SB-7-84#HPB_SB_item_7-84-1
07-084-02,84,2,,,,true,,ok,,,,,image,,HPB-SB-7-84#HPB_SB_item_7-84-2
07-084-03,84,3,,,,true,,ok,,,,,image,,HPB-SB-7-84#HPB_SB_item_7-84-3
07-085-01,85,1,,,,true,,ok,,,,,image,,HPB-SB-7-85#HPB_SB_item_7-85-1
07-085-02,85,2,86,"Ghost Stories Galore",,,,wanted,"World, The","April 21, 1878",1878-04-21,,article,,HPB-SB-7-85#HPB_SB_item_7-85-2
07-086-01,86,1,,"Madame's View of New York",,,,wanted,,"April 12, 1878",1878-04-12,,article,,HPB-SB-7-86#HPB_SB_item_7-86-1
07-086-02,86,2,,,,true,,ok,,,,,image,,HPB-SB-7-86#HPB_SB_item_7-86-2
07-086-03,86,3,"87,88","Colonel H. S. Olcott on Recent Criticisms–Psychical Drawings",,,"Olcott, H. S.",proofread,"London Spiritualist","No. 294, April 12, 1878, pp. 175-7",1878-04-12,,letter,"In Section ""Correspondence"".",HPB-SB-7-86#HPB_SB_item_7-86-3
07-086-04,86,4,,,,true,,ok,,,,,image,,HPB-SB-7-86#HPB_SB_item_7-86-4
07-088-01,88,1,,,,true,,ok,,,,,image,,HPB-SB-7-88#HPB_SB_item_7-88-1
07-088-02,88,2,,,,true,,ok,,,,,image,,HPB-SB-7-88#HPB_SB_item_7-88-2
07-088-03,88,3,,"The following letter from...",,true,"Blake, C.C.",proofread,"London Spiritualist","No. 294, April 12, 1878, pp. 177-8",1878-04-12,,article,,HPB-SB-7-88#HPB_SB_item_7-88-3
07-088-04,88,4,89,"The Todas",,,"Blavatsky, H.P.",proofread,"London Spiritualist","No. 294, April 12, 1878, p. 178",1878-04-12,,article,,HPB-SB-7-88#HPB_SB_item_7-88-4
07-089-01,89,1,,"The Free Examination of New Subjects",,,,proofread,"London Spiritualist","No. 295, April 19, 1878, p. 181",1878-04-19,,article,,HPB-SB-7-89#HPB_SB_item_7-89-1
07-089-02,89,2,"90,91","Faith Versus Knowledge*",,,,proofread,"London Spiritualist","No. 295, April 19, 1878, pp. 181-3",1878-04-19,,article,,HPB-SB-7-89#HPB_SB_item_7-89-2
