ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
04-059-04,59,4,60,"Our Respects Mme. Blavatsky",,,,,,,article,,HPB-SB-4-59#HPB_SB_item_4-59-4
04-060-01,60,1,,"The World and the Woman",,,"Sun, The","Saturday, April 7, 1877",1877-04-07,,article,,HPB-SB-4-60#HPB_SB_item_4-60-1
04-060-02,60,2,61,"Our N...er's Erudition",,,"Sun,The","Tuesday April 17, 1877",1877-04-17,,article,,HPB-SB-4-60#HPB_SB_item_4-60-2
04-061-01,61,1,,"Buddhist vs. Baptist",,,"World, The","New York, Thursday, April 26, 1877",1877-04-26,,article,,HPB-SB-4-61#HPB_SB_item_4-61-1
04-061-02,61,2,,,,,"Sun, The","Saturday, April 28, 1877",1877-04-28,,article,,HPB-SB-4-61#HPB_SB_item_4-61-2
04-061-03,61,3,,"Wong Chin Foo will speak",,,"Sun,The","May 4, 1877",1877-05-04,,note,,HPB-SB-4-61#HPB_SB_item_4-61-3
04-061-05,61,5,,"Mme. Blavatsky Defended",,"Cobe, John Storer","World, The","New York, Thursday, May 8, 1877",1877-05-08,1877-05-08,article,,HPB-SB-4-61#HPB_SB_item_4-61-5
04-062-01,62,1,63,"Catechizing a Buddhist",,,"Sun, The","Sunday, May 6, 1877",1877-05-06,,article,,HPB-SB-4-62#HPB_SB_item_4-62-1
04-064-01,64,1,,"The Buddhist Movement in a New Light",,,"Sun, The",,,,article,"From the Jersey City Journal",HPB-SB-4-64#HPB_SB_item_4-64-1
04-064-02,64,2,,"Wang Ching Foo is Preaching Buddhism in Minneapolis",,,"Sun, The","April 1876",,1876-04,article,,HPB-SB-4-64#HPB_SB_item_4-64-2
04-064-03,64,3,,"Wong Ching Foo`s Mission",,,"Sun, The","May 3, 1877",1877-05-03,,article,,HPB-SB-4-64#HPB_SB_item_4-64-3
04-064-04,64,4,,"Hierophant Olcott`s Preacher",,,"Sun,The","May 3, 1877",1877–05–03,,article,,HPB-SB-4-64#HPB_SB_item_4-64-4
04-065-01,65,1,,"Ye Unspeakable Heathen",,,,,,,article,,HPB-SB-4-65#HPB_SB_item_4-65-1
04-065-02,65,2,,"New York May...",,,"Daily Graphic",,,1877-05-01,letter,"Facsimile of a letter to the editorial from Wong Chin Foo with Chinese hieroglyphs",HPB-SB-4-65#HPB_SB_item_4-65-2
04-066-01,66,1,,"A Heathen Before Christian",,,"Evening Mail, The","New York, Tuesday, May 8, 1877",1877-05-08,,article,,HPB-SB-4-66#HPB_SB_item_4-66-1
04-066-02,66,2,,"The Seven Arabian Sages",,,"World, The","New York, Tuesday, May 24, 1877",1877-05-24,,article,,HPB-SB-4-66#HPB_SB_item_4-66-2
04-066-03,66,3,67,"Mr. Daly and the Mediums",,,"Sun, The","May 9, 1877",1877-05-09,,article,,HPB-SB-4-66#HPB_SB_item_4-66-3
04-067-01,67,1,,"The Baron`s Ashes",,,"World, The","May 14, 1877",1877-05-14,,article,,HPB-SB-4-67#HPB_SB_item_4-67-1
04-067-02,67,2,,"Croquet at Windsor",,"Tourgueneff, Ivan","Illustrated Weekly, The","Saturday, June 2, 1877",1877-06-02,1877-05-25,poem,"Translated from Russian by HPB",HPB-SB-4-67#HPB_SB_item_4-67-2
04-068-01,68,1,,"A Remarkable Poem",,,"Illustrated Weekly, The","Saturday, June 2, 1877",1877-06-02,,article,,HPB-SB-4-68#HPB_SB_item_4-68-1
04-068-02,68,2,73,"The Fighting Clergymen",,,"Sun,The","Saturday, May, 26, 1877",1877-05-26,,article,"After ""Rev. Mr. McСarthy"" HPB added: ""(<span style=""color: #474a51; background: #dbdbdb;"" title=""here the original text is illegible or lost"">...</span style=""color: #474a51; background: #dbdbdb;"" title=""here the original text is illegible or lost""> friend)"".",HPB-SB-4-68#HPB_SB_item_4-68-2
04-068-03,68,3,,"Marvelous Jugglery",,,"Jewish Record, The","Philadelphia, May 11, 1877 – Iyar 28, 5637",1877-05-11,,article,,HPB-SB-4-68#HPB_SB_item_4-68-3
04-069-01,69,1,"70,71,72","Spiritualism and its Agencies on Trial",,,,,,,Advertisement,,HPB-SB-4-69#HPB_SB_item_4-69-1
04-073-01,73,1,,"Questions on the Eastern Question",,,"Sun, The","Monday, May 14, 1877",1877-05-14,,article,,HPB-SB-4-73#HPB_SB_item_4-73-1
04-073-02,73,2,74,"Second Sight",,,"World, The","New York, Wednesday, June 6, 1877",1877-06-06,,article,,HPB-SB-4-73#HPB_SB_item_4-73-2
04-074-01,74,1,75,"Buddha`s Band",,,,"July 14, 1877",1877-06-14,,article,,HPB-SB-4-74#HPB_SB_item_4-74-1
04-075-01,75,1,,"Discouraged Russians",,"Blavatsky H.P.","World, The","Monday, August 13, 1877",1877-08-13,,article,"Text was copied from [http://www.katinkahesselink.net/blavatsky/articles/v1/y1877_009.htm katinkahesselink.net] and needs a proofread against original newspaper text. In HPB CW published as ""Turkish Barbarities"".",HPB-SB-4-75#HPB_SB_item_4-75-1
04-075-02,75,2,76,"A Word from J. M. Peebles",,,"Banner of Light",,,1877-08-28,article,,HPB-SB-4-75#HPB_SB_item_4-75-2
04-076-01,76,1,,"A Mysterious World",,,"Sun, The","August 29, 1877",1877-08-29,,article,,HPB-SB-4-76#HPB_SB_item_4-76-1
04-076-02,76,2,,"Isis Unveiled",,,,,,,review,"Under heading ""Literature""",HPB-SB-4-76#HPB_SB_item_4-76-2
04-077-01,77,1,,"What of India?",,,"World, The","August 13, 1877",1877-08-13,,article,,HPB-SB-4-77#HPB_SB_item_4-77-1
04-077-02,77,2,78,"Science and Wonders in the Heavens",,,"World, The","New York, Friday, September 14, 1877",1877-09-14,,article,,HPB-SB-4-77#HPB_SB_item_4-77-2
04-078-03,78,3,,"More Flower Manifestations – Seance before Miss Kislingbury",,,"Banner of Light","Boston, Saturday, September 22, 1877",1877-09-22,,article,,HPB-SB-4-78#HPB_SB_item_4-78-3
04-078-04,78,4,,"Isis Unveiled",,,"Banner of Light","Boston, Saturday, September 22, 1877",1877-09-22,,review,"Under heading ""New Publications""",HPB-SB-4-78#HPB_SB_item_4-78-4
04-078-05,78,5,79,"The science of theosophical occultism",,,"World, The","New York, Monday, August 13, 1877",1877-08-13,,article,,HPB-SB-4-78#HPB_SB_item_4-78-5
04-079-01,79,1,,"Washing the Disciples Feet",,"Blavatsky H.P.","Sun, The","Thursday, August 16, 1877",1877-08-16,1877-08-12,note,"Text was copied from [http katinkahesselink.net] and needs a proofread against original newspaper text.",HPB-SB-4-79#HPB_SB_item_4-79-1
04-079-02,79,2,80,"Mad. Blavatsky`s Forthcoming Work",,"Bloede G.","Banner of the Light","Boston, Saturday, September 8, 1877",1877-09-08,1877-08,review,"Under heading ""The Reviewer""",HPB-SB-4-79#HPB_SB_item_4-79-2
04-080-01,80,1,,"The Khedive`s Gift to America",,,"Sun, The","Tuesday, October 9, 1877",1877-10-09,,article,,HPB-SB-4-80#HPB_SB_item_4-80-1
04-080-02,80,2,81,"Isis Unveiled",,,"Banner of Light","Boston, Sunday, October 13, 1877",1877-10-13,,article,"From the New York Herald",HPB-SB-4-80#HPB_SB_item_4-80-2
04-082-01,82,1,,"Grand Chapter, Order of the Eastern Star",,,,,,,article,"South America",HPB-SB-4-82#HPB_SB_item_4-82-1
04-083-01,83,1,,"A Cadmy Music",,,,,,,article,"A newspaper column with many posters",HPB-SB-4-83#HPB_SB_item_4-83-1
04-083-02,83,2,,,,,"Advocate, The","New York, Wednesday",1877-10-21,,article,,HPB-SB-4-83#HPB_SB_item_4-83-2
04-083-03,83,3,,"Dr.J.M. Peebles in South Africa",,,,,,,article,,HPB-SB-4-83#HPB_SB_item_4-83-3
04-083-04,83,4,,,,,,,,,note,,HPB-SB-4-83#HPB_SB_item_4-83-4
04-084-01,84,1,,"Meditations of a Hindoo Prince and Skeptic",,,"Evening Telegram, The","November 27, 1877",1877-11-27,,poem,,HPB-SB-4-84#HPB_SB_item_4-84-1
04-084-02,84,2,,"Meditations of a Hindoo Prince and Skeptic",,"Britten, Emma Hardinge",,,,,article,,HPB-SB-4-84#HPB_SB_item_4-84-2
04-084-03,84,3,,"The World is Old",,"Rhine, Alice Hyneman","Evening Telegram, The","November 27, 1877",1877-11-27,,poem,,HPB-SB-4-84#HPB_SB_item_4-84-3
04-084-04,84,4,85,"Masonry of Adoption",,,"Advocate, The","Wednesday, December 26, 1877",1877-12-26,,article,,HPB-SB-4-84#HPB_SB_item_4-84-4
04-084-05,84,5,,"Isis Unveiled: A Master Key",,,,,,,review,,HPB-SB-4-84#HPB_SB_item_4-84-5
04-085-01,85,1,,"Miss Kislingbury – A New Organization in Albany, N.Y.",,"Ditson G.L.","Banner of Light","October 13, 1877",1877-10-13,,article,,HPB-SB-4-85#HPB_SB_item_4-85-1
