ID,page,item,continues,title,subtitle,untitled,author,status,source,details,publication,"original date",type,notes,"wiki page"
08-254-01,254,1,,"Madame Blavatsky writes...",,true,,wanted,"Bombay Gazette,The","Wednesday, June 25, 1879",1879-06-25,,article,,HPB-SB-8-254#HPB_SB_item_8-254-1
08-254-02,254,2,,"Madame H. P. Blavatsky...",,true,,wanted,"Times of India, The","Wednesday,  June 25, 1879",1879-06-25,,article,,HPB-SB-8-254#HPB_SB_item_8-254-2
08-255-01,255,1,,"By the bye, where...",,true,B.R.,wanted,"Deccan Star, The","Sunday, June 22, 1879",1879-06-22,,article,,HPB-SB-8-255#HPB_SB_item_8-255-1
08-255-02,255,2,,"Poona - 29 June, 1879",,true,"Blavatsky, H.P.",proofread,"Deccan Star, The","Sunday, June 29, 1879",1879-06-29,,article,,HPB-SB-8-255#HPB_SB_item_8-255-2
08-255-03,255,3,,"Espionage in India",,,"Massey, C.C.",wanted,"London Times","Friday, June 13, 1879",1879-06-13,,article,,HPB-SB-8-255#HPB_SB_item_8-255-3
08-255-04,255,4,,"Colonel H.S. Olcott",,,,wanted,......,"London, Friday, June 13, 1879",1879-06-13,,article,,HPB-SB-8-255#HPB_SB_item_8-255-4
08-256-01,256,1,,"The London Times publishes...",,true,,wanted,"Times of India, The","July 2, 1879",1879-07-02,,article,,HPB-SB-8-256#HPB_SB_item_8-256-1
08-256-02,256,2,,,,true,,wanted,"Bombay Review and Indian Advertiser","Saturday, July 5, 1879",1879-07-05,,article,,HPB-SB-8-256#HPB_SB_item_8-256-2
08-256-03,256,3,,,,true,,ok,,,,,image,,HPB-SB-8-256#HPB_SB_item_8-256-3
08-256-04,256,4,,"Hierophant Olcott writes...",,true,,wanted,Telegram,"New York, Tuesday, July 22, 1879",1879-07-22,,article,,HPB-SB-8-256#HPB_SB_item_8-256-4
08-256-05,256,5,,"A letter from Mr. Massey...",,true,,wanted,"Bombay Review and Indian Advertiser","Saturday, July 5, 1879",1879-07-05,,article,,HPB-SB-8-256#HPB_SB_item_8-256-5
08-257-01,257,1,,"Mr. Dana Calls on President Hayes",,,,wanted,,,,,image,,HPB-SB-8-257#HPB_SB_item_8-257-1
08-257-10,257,10,,"Kearney Calls  on the Chinese Embassa...",,,,wanted,,,,,image,,HPB-SB-8-257#HPB_SB_item_8-257-10
08-257-11,257,11,,"Gen. Sherida...",,,,wanted,,,,,image,,HPB-SB-8-257#HPB_SB_item_8-257-11
08-257-12,257,12,,"Whistler Calls  on Ruskin",,,,wanted,,,,,image,,HPB-SB-8-257#HPB_SB_item_8-257-12
08-257-02,257,2,,"Mr.Kelly Calls on Mayor Cooper",,,,wanted,,,,,image,,HPB-SB-8-257#HPB_SB_item_8-257-2
08-257-03,257,3,,"... Calls on Secretary Schurz",,,,wanted,,,,,image,,HPB-SB-8-257#HPB_SB_item_8-257-3
08-257-04,257,4,,"Mr. Tildren Calls  on Mr. Reid",,,,wanted,,,,,image,,HPB-SB-8-257#HPB_SB_item_8-257-4
08-257-05,257,5,,"A Socialist Calls on Emperor William",,,,wanted,,,,,image,,HPB-SB-8-257#HPB_SB_item_8-257-5
08-257-06,257,6,,"Mr. Tallmadge Calls  on ...",,,,wanted,,,,,image,,HPB-SB-8-257#HPB_SB_item_8-257-6
08-257-07,257,7,,"London Spiritual Notes",,,Fidelity,wanted,"Banner of Light","Boston, Saturday, June 14, 1879",1879-06-14,,article,,HPB-SB-8-257#HPB_SB_item_8-257-7
08-257-08,257,8,,"The Ameer Calls  on the Empress of India",,,,wanted,,,,,image,,HPB-SB-8-257#HPB_SB_item_8-257-8
08-257-09,257,9,,"Mr. Gladstone Calls  on Lord Beaconsfield",,,,wanted,,,,,image,,HPB-SB-8-257#HPB_SB_item_8-257-9
08-258-01,258,1,,"The Theosophist...",,true,,wanted,"Deccan Star, The","20 July, 1879",1879-07-20,,article,,HPB-SB-8-258#HPB_SB_item_8-258-1
08-258-02,258,2,,"Artemus Ward at Cleveland",,,,ok,,,,,image,,HPB-SB-8-258#HPB_SB_item_8-258-2
08-258.100-01,258.1,1,259,"On India's Coral Strand",,,,wanted,"Sun, The","Monday, July 7, 1879",1879-07-07,,article,,HPB-SB-8-258#HPB_SB_item_8-258.1-1
08-258.100-02,258.1,2,,"Autograph of Charles Farrar Browne",,,,wanted,,,,,note,,HPB-SB-8-258#HPB_SB_item_8-258.1-2
08-259-01,259,1,260,"Social Intercourse Between Europeans and Natives",,,,wanted,"Indian Spectator, The","Sunday, July 13, 1879",1879-07-13,,article,,HPB-SB-8-259#HPB_SB_item_8-259-1
08-026-01,26,1,,"A Seance on New Year's Night",,,,wanted,"Spiritualist, The",,1878-01-11,,article,,HPB-SB-8-26#HPB_SB_item_8-26-1
08-026-02,26,2,,"What is the Intelligence?",,,,wanted,"Spiritualist, The",,1878-01-11,,article,,HPB-SB-8-26#HPB_SB_item_8-26-2
08-026-03,26,3,27,"Hindu Psychology",,,"Peebles J. M., M. D.",wanted,"Spiritualist, The",,1878-01-11,1878-01-08,article,,HPB-SB-8-26#HPB_SB_item_8-26-3
08-260-01,260,1,,,,true,,ok,,,,,image,,HPB-SB-8-260#HPB_SB_item_8-260-1
08-260-02,260,2,,,,true,,ok,,,,,image,,HPB-SB-8-260#HPB_SB_item_8-260-2
08-261-01,261,1,,"A Native on Madame Blavatsky",,,"Bapoodalvie, Atmaram",wanted,Indu-Prakash,"July 14, 1879",1879-07-14,1879-07-08,article,,HPB-SB-8-261#HPB_SB_item_8-261-1
08-261-02,261,2,262,"Indian Theism",,true,"Williams, Monier","wanted,ok","The Athenaeum",,,1879-05-29,"article,image",,HPB-SB-8-261#HPB_SB_item_8-261-2
08-262-01,262,1,,"The Theosophist...",,true,,wanted,"Native Opinion","Sunday 20 July 18791879-07-20",,,article,,HPB-SB-8-262#HPB_SB_item_8-262-1
08-262-02,262,2,,"We have received...",,true,,wanted,Subodhpatrik..,"Bombay, 20 july, 1879",1879-07-20,,article,,HPB-SB-8-262#HPB_SB_item_8-262-2
08-262-03,262,3,,,,true,,ok,,,,,image,,HPB-SB-8-262#HPB_SB_item_8-262-3
08-263-01,263,1,,"The Circular to Editors in India and Ceylon",,,"Seervai, K.N.",wanted,,,,,article,,HPB-SB-8-263#HPB_SB_item_8-263-1
08-263-02,263,2,,"The Publisher of the ""Dnyanodaya""",,,"Turner, Allan F.",wanted,,"Bombay, 21 May, 1879",1879-05-21,,correspondence,,HPB-SB-8-263#HPB_SB_item_8-263-2
08-264-01,264,1,,"From the Rev. C.W. Park to Mr. Turner",,,"Park, C.W.",wanted,,"Mahableshwar, May 25, 1879",1879-05-25,,correspondence,,HPB-SB-8-264#HPB_SB_item_8-264-1
08-264-02,264,2,,"Mr. Turner to the Rev. C.W. Park",,,"Turner, Allan F.",wanted,,"Bombay 3 June, 1879",1879-06-03,,correspondence,,HPB-SB-8-264#HPB_SB_item_8-264-2
08-265-01,265,1,,"The Rev. C.W. Park Final Reply",,,"Park, C.W.",wanted,,"Mahableshwar, June 5, 1879",1879-06-05,,correspondence,,HPB-SB-8-265#HPB_SB_item_8-265-1
08-265-02,265,2,,Postscriptum,,,,wanted,,,,,article,,HPB-SB-8-265#HPB_SB_item_8-265-2
08-265-03,265,3,,...,,,,ok,,,,,image,,HPB-SB-8-265#HPB_SB_item_8-265-3
08-266-01,266,1,,Prospectus,,,,wanted,"Deccan Star, The","Sunday, July 27, 1879",1879-07-27,,article,,HPB-SB-8-266#HPB_SB_item_8-266-1
08-266-02,266,2,,,,true,"Olcott, Henry S.",wanted,"Deccan Star, The","Sunday, July 27, 1879",1879-07-27,,notice,,HPB-SB-8-266#HPB_SB_item_8-266-2
08-266-03,266,3,,...,,,,ok,,,,,image,,HPB-SB-8-266#HPB_SB_item_8-266-3
08-266-04,266,4,,...,,,,ok,,,,,image,,HPB-SB-8-266#HPB_SB_item_8-266-4
08-266-05,266,5,,...,,,,ok,,,,,image,,HPB-SB-8-266#HPB_SB_item_8-266-5
