ID,page,item,continues,title,subtitle,untitled,author,status,source,details,publication,"original date",type,notes,"wiki page"
03-001-01,1,1,,,,true,,ok,,,,,image,"ship in the open sea",HPB-SB-3-1#HPB_SB_item_3-1-1
03-001-02,1,2,,,,true,,ok,,,,,image,Belfry,HPB-SB-3-1#HPB_SB_item_3-1-2
03-001-03,1,3,"2,4","Materialism's Last Assault",,,"Sargent, Epes",proofread,,,1875-12-11,,article,"Reprinted from the New York Sun of Dec. 12, 1875",HPB-SB-3-1#HPB_SB_item_3-1-3
03-001-05,1,5,,,,true,,ok,,,,,image,,HPB-SB-3-13#HPB_SB_item_3-1-5
03-003-01,3,1,,"A Legend of the Seneca Indians",,,,ok,,,,,article,"From Religio-Philosophical Journal",HPB-SB-3-3#HPB_SB_item_3-3-1
03-003-02,3,2,,"Transformation Phenomena",,,"Moses, W. S.",ok,,,,,article,,HPB-SB-3-3#HPB_SB_item_3-3-2
03-003-03,3,3,,"Key to Egyptian Astronomy",,,,ok,,,,,article,,HPB-SB-3-3#HPB_SB_item_3-3-3
03-003-04,3,4,5,"Dr. Carpenter's Dried Peas",,,"Moses W.S.",ok,,,,,article,"From ""The Medium and Daybreak"", January 12, 1877, where it was published under the title [http://ehbritten.blogspot.com/2013/11/a-great-bladder-for-dried-peas-william.html ""Dr. Carpenter's Theories, and Dr. Carpenter's Facts""]",HPB-SB-3-3#HPB_SB_item_3-3-4
03-004-01,4,1,,"Juggernaut Human Sacrifices Untrue",,,"Stebbins, G. B.",proofread,"Banner of Light, The","v. 40, No. 24, March 10, 1877, p. 3",1877-03-10,1877-02-22,article,,HPB-SB-3-4#HPB_SB_item_3-4-1
03-005-01,5,1,6,"Mrs. Denton Again in the Field",,,"Denton E.M.F.",proofread,"Banner of Light, The","v. 39, No. 21, August 19, 1876, p. 2",1876-08-19,1876-08-02,article,,HPB-SB-3-5#HPB_SB_item_3-5-1
03-006-01,6,1,,"Cruelty to Women",,,"Practical Christianity",proofread,"Banner of Light, The","v. 39, No. 21, August 19, 1876, p. 2",1876-08-19,,article,,HPB-SB-3-6#HPB_SB_item_3-6-1
03-006-02,6,2,,"Dr. Buchanan on Speculative Vagaries",,,"Buchanan, J. R.",proofread,"Banner of Light, The","v. 39, No. 24, September 9, 1876, p. 5",1876-09-09,1876-08-27,article,,HPB-SB-3-6#HPB_SB_item_3-6-2
03-006-03,6,3,,"Elementary Spirits, Art-Magic, &e",,,"Britten, E. H.",wanted,"Banner of Light, The",,,1876-08-27,article,,HPB-SB-3-6#HPB_SB_item_3-6-3
03-006-04,6,4,,"What is a Dream?",,,,wanted,"Banner of Light, The (?)",,,,article,,HPB-SB-3-6#HPB_SB_item_3-6-4
03-007-01,7,1,,"Ancient Thought and Modern Spiritualism",,,"Blake, C. C.",wanted,,,,,article,,HPB-SB-3-7#HPB_SB_item_3-7-1
03-008-01,8,1,,"The Name ""Jesus""",,,,proofread,"Spiritual Scientist","v. 3, No. 15, December 16, 1875, p. 171",1875-12-16,,article,"From the London World",HPB-SB-3-8#HPB_SB_item_3-8-1
03-008-02,8,2,,"A Cpectre in the Window",,,,proofread,"Spiritual Scientist","v. 3, No. 15, December 16, 1875, p. 171",1875-12-16,,article,,HPB-SB-3-8#HPB_SB_item_3-8-2
03-008-03,8,3,,"Natural Magic",,,,proofread,"Spiritual Scientist","v. 3, No. 15, December 16, 1875, p. 175",1875-12-16,,article,,HPB-SB-3-8#HPB_SB_item_3-8-3
03-009-01,9,1,,"Unprincipled Adventurers",,,,proofread,"Spiritual Scientist","v. 2, No. 19, July 15, 1875, p. 226",1875-07-15,,article,,HPB-SB-3-9#HPB_SB_item_3-9-1
03-009-02,9,2,10,"The Oldest Medical Work in the World",,,,proofread,"Spiritual Scientist","v. 3, No. 15, December 16, 1875, p. 169",1875-12-16,,article,"From the Scientific American, v. 33, No. 24, December 11, 1875, p. 376",HPB-SB-3-9#HPB_SB_item_3-9-2
03-009-03,9,3,,,,true,,ok,,,,,image,,HPB-SB-3-9#HPB_SB_item_3-9-3
03-009-04,9,4,,"The Reincarnation Controversy",,,"Nicholas, Duke of Leuchtenberg",proofread,"London Spiritualist","No. 157, August 27, 1875, p. 103",1875-08-27,1875-08-18,article,,HPB-SB-3-9#HPB_SB_item_3-9-4
03-010-01,10,1,11,"The Firman Fiasco in Paris",,,"Firman A.,Firman, E. M.",proofread,"London Spiritualist","No. 142, May 14, 1875, pp. 234-5",1875-05-14,,article,,HPB-SB-3-10#HPB_SB_item_3-10-1
03-011-01,11,1,,"Important Caution to Slanderers",,,"Britten, E. H.",wanted,"Banner of Light",,1875-05-14,,article,,HPB-SB-3-11#HPB_SB_item_3-11-1
03-011-02,11,2,,"The London Spiritual Magazine, in noticing D. D. Home's book",,true,,wanted,,,,,notice,,HPB-SB-3-11#HPB_SB_item_3-11-2
03-011-03,11,3,,"Little Things",,,"Bush, E. T.",ok,,,,,poem,,HPB-SB-3-11#HPB_SB_item_3-11-3
03-012-01,12,1,,"Spiritualism Rampant",,,"Olcott, H. S.",wanted,"New York Tribune",,,1875-09-07,article,"From New York Tribune of 1875-09-17",HPB-SB-3-12#HPB_SB_item_3-12-1
03-012-02,12,2,14,"Colonel Olcott & Spiritualism",,,"Brittan, S. B.",wanted,"New York Tribune",,,,article,,HPB-SB-3-12#HPB_SB_item_3-12-2
03-013-01,13,1,,"Mind reading",,,,proofread,"Spiritual Scientist","v. 1, No. 2, September 17, 1874, p. 17",1874-09-17,,article,,HPB-SB-3-13#HPB_SB_item_3-13-1
03-013-02,13,2,,"Spirits Moving Furniture in the Sixteenth Century",,,,proofread,"Spiritual Scientist","v. 1, No. 2, September 17, 1874, p. 17",1874-09-17,,article,,HPB-SB-3-13#HPB_SB_item_3-13-2
03-013-03,13,3,,"Met Algernon Joy on Spiritualism in America",,,,proofread,"London Spiritualist","No. 172, December 10, 1875, pp. 279-80",1875-12-10,,article,"Name in title could be different, due to poor quality of text",HPB-SB-3-13#HPB_SB_item_3-13-3
03-013-04,13,4,,"A Theory Relating to Evil Influences",,,"Smart, A. J.",wanted,,,,,article,,HPB-SB-3-13#HPB_SB_item_3-13-4
03-014-01,14,1,,"John Wesley Misquoted",,,W.H.C.,wanted,"Sun, The",,,,article,,HPB-SB-3-14#HPB_SB_item_3-14-1
03-015-01,15,1,16,"The Theosophical Society and Its President",,,"Olcott, H. S.",wanted,,,,1876-01-17,article,,HPB-SB-3-15#HPB_SB_item_3-15-1
03-016-01,16,1,17,Atoms,,,,wanted,Scientific,,,,article,"From ""All the Year Round""",HPB-SB-3-16#HPB_SB_item_3-16-1
03-017-01,17,1,,"Mrs. Elizabeth Thompson",,,,wanted,,,,,article,,HPB-SB-3-17#HPB_SB_item_3-17-1
03-017-02,17,2,,,,true,,improved,,,,,image,,HPB-SB-3-17#HPB_SB_item_3-17-2
03-018-01,18,1,20,"The Ancient City",,,"Coutanges, Fostel de (?)",wanted,,,,,article,,HPB-SB-3-18#HPB_SB_item_3-18-1
03-019-01,19,1,,"The sun's distance and the pyramids",,,,proofread,"Phrenological Journal","v. 64, No. 439, July 1875, pp. 44-5",1875-07,,article,"Published in section: Department of Literature, Science, Education. The title is absent in SB.",HPB-SB-3-19#HPB_SB_item_3-19-1
03-019-02,19,2,,"The Pyramids of Egypt",,,"Robbeti & Edmonds SC",ok,,,,,image,,HPB-SB-3-19#HPB_SB_item_3-19-2
03-019-03,19,3,,"Fig. 20–Malignant",,,,ok,,,,,image,,HPB-SB-3-19#HPB_SB_item_3-19-3
03-019-04,19,4,,"Fig. 21–Timidity and Terror",,,,ok,,,,,image,,HPB-SB-3-19#HPB_SB_item_3-19-4
03-019-05,19,5,,"Fig. 31–Dissipated–Sottish",,,,ok,,,,,image,,HPB-SB-3-19#HPB_SB_item_3-19-5
03-019-06,19,6,,"Fig. 22–Mirth",,,,ok,,,,,image,,HPB-SB-3-19#HPB_SB_item_3-19-6
03-019-07,19,7,,"Sayings of the Press",,,,proofread,,,,,article,"In section ""Variety""",HPB-SB-3-19#HPB_SB_item_3-19-7
03-020-01,20,1,,"Follow Thou Me",,,,ok,,,,,poem,,HPB-SB-3-20#HPB_SB_item_3-20-1
03-021-01,21,1,,"A Royal Funeral in Egypt",,,,wanted,,,,,article,,HPB-SB-3-21#HPB_SB_item_3-21-1
03-021-02,21,2,,"Fig. 27 – Youth",,,,improved,,,,,image,,HPB-SB-3-21#HPB_SB_item_3-21-2
03-021-03,21,3,,"Fig. 26 – Old Age",,,,improved,,,,,image,,HPB-SB-3-21#HPB_SB_item_3-21-3
03-021-04,21,4,,"Fig. 11 – Deep-Set – Analysis",,,,improved,,,,,image,,HPB-SB-3-21#HPB_SB_item_3-21-4
03-021-05,21,5,,"Fig. 10 Protuberant – Observation",,,,improved,,,,,image,,HPB-SB-3-21#HPB_SB_item_3-21-5
03-021-06,21,6,,"Fig. 9 – Prominent – Language",,,,improved,,,,,image,,HPB-SB-3-21#HPB_SB_item_3-21-6
03-021-07,21,7,,"Druidism in Modern Times",,,"Carvey, M. A.",proofread,"Spiritual Scientist","v. 1, No. 3, September 24, 1874, p. 27",1874-09-24,,article,,HPB-SB-3-21#HPB_SB_item_3-21-7
03-021-08,21,8,,"The Omnipresence of Life",,,"Lewes, G. H.",proofread,"Spiritual Scientist","v. 1, No. 3, September 24, 1874, p. 27",1874-09-24,,article,,HPB-SB-3-21#HPB_SB_item_3-21-8
03-021-09,21,9,,"Some Idea of the Age of the World",,,,proofread,"Spiritual Scientist","v. 1, No. 3, September 24, 1874, p. 27",1874-09-24,,article,,HPB-SB-3-21#HPB_SB_item_3-21-9
03-022-01,22,1,,"Is it Mind Reading of Spirit Manifestation?",,,,proofread,"Spiritual Scientist","v. 1, No. 3, September 24, 1874, p. 28",1874-09-24,,article,"In section: Historical and Philosophical",HPB-SB-3-22#HPB_SB_item_3-22-1
03-022-02,22,2,"23,24,25","The Human Soul – Its Origin and Immortality",,,,wanted,,,,,article,,HPB-SB-3-22#HPB_SB_item_3-22-2
03-023-01,23,1,,"The Ministry of Spirits the Belief of the Ages",,,,proofread,"Spiritual Scientist","v. 1, No. 4, October 1, 1874, p. 39",1874-10-01,,article,,HPB-SB-3-23#HPB_SB_item_3-23-1
03-023-02,23,2,,Communication,,,"Fenton, E. L.",proofread,"Spiritual Scientist","v. 1, No. 3, September 24, 1874, p. 29",1874-09-24,,article,,HPB-SB-3-23#HPB_SB_item_3-23-2
03-025-01,25,1,"26,27,28","Cosmism. Anthromorphism. Spirituality and Idolatry",,,"Cushing, T.",wanted,,,,,article,,HPB-SB-3-25#HPB_SB_item_3-25-1
03-028-01,28,1,,"Do Coming Events Cast Their Shadows Before?",,,,proofread,"Spiritual Scientist","v. 1, No. 4, October 1, 1874, p. 41",1874-10-01,,article,"From Macmillan's Magazine",HPB-SB-3-28#HPB_SB_item_3-28-1
03-028-02,28,2,,"Have Animals Souls?",,,,proofread,"Spiritual Scientist","v. 1, No. 4, October 1, 1874, p. 38",1874-01-01,,article,,HPB-SB-3-28#HPB_SB_item_3-28-2
03-028-03,28,3,,"A Bird Ghost Story",,,,proofread,"Spiritual Scientist","v. 1, No. 13, December 3, 1874, p. 153",1874-12-03,,article,,HPB-SB-3-28#HPB_SB_item_3-28-3
03-029-01,29,1,30,"Merrie Saint Nicholas",,,"Wilder, A.",wanted,"Evolution, The","New York, vol. 1, No 16",1877-12,,article,,HPB-SB-3-29#HPB_SB_item_3-29-1
03-031-01,31,1,32,"Notes and Extracts",,,"Underwood, B. F.",wanted,,,"1877-12 (?)",,article,"Extracts from Haeckel's «The History of Creation»",HPB-SB-3-31#HPB_SB_item_3-31-1
03-032-01,32,1,,"Grades of Intelligence",,,,ok,,,,,image,,HPB-SB-3-32#HPB_SB_item_3-32-1
03-033-01,33,1,,"Low and Brutal",,,,improved,,,,,image,,HPB-SB-3-33#HPB_SB_item_3-33-1
03-033-02,33,2,,"Well-Organized – Poetic",,,,improved,,,,,image,,HPB-SB-3-33#HPB_SB_item_3-33-2
03-033-03,33,3,,"Learned and Spiritual",,,,improved,,,,,image,,HPB-SB-3-33#HPB_SB_item_3-33-3
03-033-04,33,4,,"Facial Angle and Brain Development",,,,improved,,,,,image,,HPB-SB-3-33#HPB_SB_item_3-33-4
03-033-05,33,5,,"Fig. 10 – Harmony of Temperament. Frederick the Great",,,,improved,,,,,image,,HPB-SB-3-33#HPB_SB_item_3-33-5
03-033-06,33,6,,"Fig. 1 – Observing and Dogmatic",,,,improved,,,,,image,,HPB-SB-3-33#HPB_SB_item_3-33-6
03-033-07,33,7,,"Fig. 2 – Conservative and Theoretical",,,,improved,,,,,image,,HPB-SB-3-33#HPB_SB_item_3-33-7
03-033-08,33,8,,"Is Man an Animal?",,,"Boggs, J",wanted,,,"1877-12 (?)",,article,,HPB-SB-3-33#HPB_SB_item_3-33-8
03-034-01,34,1,,"The Face of Man",,,"Millard, L. M.",wanted,,,,,poem,,HPB-SB-3-34#HPB_SB_item_3-34-1
03-034-02,34,2,,"Pulling for the Presidency",,,,improved,,,,,image,,HPB-SB-3-34#HPB_SB_item_3-34-2
03-034-03,34,3,,"Liberty of the Press",,,,wanted,,,,,article,"The ending is absent",HPB-SB-3-34#HPB_SB_item_3-34-3
03-035-01,35,1,,"Editors of Leading Religious Newspapers",,,,improved,"Evolution, The",,"1873 (1877-12 ?)",,image,"HPB signed: ""Fools or Knaves – which? guess the latter""",HPB-SB-3-35#HPB_SB_item_3-35-1
03-035-02,35,2,,"In the Open Letter to Jesus",,true,,wanted,,,,,article,,HPB-SB-3-35#HPB_SB_item_3-35-2
03-036-01,36,1,,"Worlds within Worlds",,,,wanted,,,,,article,,HPB-SB-3-36#HPB_SB_item_3-36-1
03-036-02,36,2,37,"The Arkhangelsk Gubernskie Vedomosti contains",,true,,ok,,,,,article,"Original in Russian: ""В Арханг. Губ. Вҍдом.""",HPB-SB-3-36#HPB_SB_item_3-36-2
03-037-01,37,1,,"Sultan Murad V",,,,wanted,,,,,image,"Original in Old Russian: ""Султанъ Мурадъ V""",HPB-SB-3-37#HPB_SB_item_3-37-1
03-037-02,37,2,,"Cloud Pictures",,,,wanted,,,,,article,,HPB-SB-3-37#HPB_SB_item_3-37-2
03-037-03,37,3,,"The Crescent and the Cross",,,"Shevitch, S. E.",wanted,"World, The",,,"November 7",article,,HPB-SB-3-37#HPB_SB_item_3-37-3
03-037-04,37,4,,"Arizona Indians",,,,wanted,,,,,article,,HPB-SB-3-37#HPB_SB_item_3-37-4
03-038-01,38,1,,"A Woman's Solution of the Difficulty",,,"Rhine, A. H.",wanted,,,,,article,"In section ""Labor's Evolution"". From New York Echo?",HPB-SB-3-38#HPB_SB_item_3-38-1
03-039-01,39,1,"40,41,42,43","Rishyusringa. Tale of the Mahabharata",,true,,"ok,improved",,,,,"image,poem",,HPB-SB-3-39#HPB_SB_item_3-39-1
03-040-01,40,1,,"""They silently rowed onwards up the Kausiki's sweet waters.""",,,,ok,,,,,image,,HPB-SB-3-40#HPB_SB_item_3-40-1
03-041-01,41,1,,"Do not Kneel to Me, I Pray Thee",,,,ok,,,,,image,,HPB-SB-3-41#HPB_SB_item_3-41-1
03-043-01,43,1,,"He Saw the Lovely Maiden Peeping Trough the Trees",,,,ok,,,,,image,,HPB-SB-3-43#HPB_SB_item_3-43-1
03-044-01,44,1,,"The King of Wetot",,,"Bayand, Emile",ok,,,,,image,,HPB-SB-3-44#HPB_SB_item_3-44-1
03-044-02,44,2,45,"The Gladston Agitation",,,"Hodge, H. C.",wanted,,,,,article,,HPB-SB-3-44#HPB_SB_item_3-44-2
03-045-01,45,1,,Surb-Ovanes,,,,wanted,,,,,article,"In Russian: Сурбъ-ОванесЪ",HPB-SB-3-45#HPB_SB_item_3-45-1
03-045-02,45,2,,"The Buddhist Church Establishment in Ceylon",,,Veritas,wanted,,,,,article,,HPB-SB-3-45#HPB_SB_item_3-45-2
03-046-01,46,1,,"One of Our Centenarians",,,,wanted,,,,,article,"The ending is not found",HPB-SB-3-46#HPB_SB_item_3-46-1
03-046-02,46,2,,"Mrs. Mary Sprague, 101 years old",,,,improved,,,,,image,,HPB-SB-3-46#HPB_SB_item_3-46-2
03-046-03,46,3,,Somewhere,,,"Dorr, Julia C. R.",ok,,,,,poem,,HPB-SB-3-46#HPB_SB_item_3-46-3
03-046-04,46,4,,"The Aviary",,,,improved,,,,,image,,HPB-SB-3-46#HPB_SB_item_3-46-4
03-046-05,46,5,,"With the heart of a woman",,true,,ok,,,,,article,"Original in Old Russian: “Съ сердцемъ женщины”",HPB-SB-3-46#HPB_SB_item_3-46-5
03-047-01,47,1,,"Wissahickon Creek",,,,ok,,,,,image,,HPB-SB-3-47#HPB_SB_item_3-47-1
03-047-02,47,2,,"Universality of Spirit Influence",,,,proofread,"Spiritual Scientist","v. 1, No. 5, October 8, 1874, p. 53",1874-10-08,,article,,HPB-SB-3-47#HPB_SB_item_3-47-2
03-047-03,47,3,,"Theism declares that God dispenses",,true,"Bradlaugh, C.",proofread,"Spiritual Scientist","v. 1, No. 5, October 8, 1874, p. 53",1874-10-08,,article,,HPB-SB-3-47#HPB_SB_item_3-47-3
03-047-04,47,4,,"A Seance with Mrs. Everitt",,,"Kislingbury, Emily",wanted,,,,,article,,HPB-SB-3-47#HPB_SB_item_3-47-4
03-047-05,47,5,,,,true,,ok,,,,,image,,HPB-SB-3-47#HPB_SB_item_3-47-5
03-048-01,48,1,,"The Wissahickon – The Hermit's Pool",,,,ok,,,,,image,,HPB-SB-3-48#HPB_SB_item_3-48-1
03-048-02,48,2,"49,50","The Clinical View of Spiritual Phenomena",,,"Fairfield, F. G.",wanted,"Library Table, The",p.104-106,1877-07-19,,article,"Under the title there is a Note in italic: Lights and Shadows of Spiritualism by D. D. Home, New York: George W. Carleton & Co.",HPB-SB-3-48#HPB_SB_item_3-48-2
03-050-01,50,1,51,"The Land of the Incas – Explorations in Peru",,,M.W.H.,wanted,,,,,article,,HPB-SB-3-50#HPB_SB_item_3-50-1
03-051-01,51,1,,"Love’s Land",,,"Moulton, L. C.",ok,,,,,poem,,HPB-SB-3-51#HPB_SB_item_3-51-1
03-052-01,52,1,,"Two in the boat on the lake",,true,,ok,,,,,image,"Decoration partly appended by HPB",HPB-SB-3-52#HPB_SB_item_3-52-1
03-052-02,52,2,,"Partly Duck and Partly Rat",,,,proofread,"Spiritual Scientist","v. 1, No. 5, October 8, 1874, p. 56",1874-10-08,,article,"Signed: Approximation to Truth",HPB-SB-3-52#HPB_SB_item_3-52-2
03-052-03,52,3,53,"Spirit Photography",,,"Moses, W. S.",proofread,"Spiritual Scientist","v. 1, No. 5, October 8, 1874, pp. 56-7",1874-10-08,,article,,HPB-SB-3-52#HPB_SB_item_3-52-3
03-053-01,53,1,,,,true,,improved,,,,,image,,HPB-SB-3-53#HPB_SB_item_3-53-1
03-053-02,53,2,54,"Hugo's ""Art of Being a Grandfather""",,,,ok,,,,,article,,HPB-SB-3-53#HPB_SB_item_3-53-2
03-053-03,53,3,,,,true,,improved,,,,,image,,HPB-SB-3-53#HPB_SB_item_3-53-3
03-054-01,54,1,,"And thus spake on that ancient man",,,,ok,,,,,image,,HPB-SB-3-54#HPB_SB_item_3-54-1
03-054-02,54,2,,"A Curiosity of Crime",,,,ok,,,,,article,,HPB-SB-3-54#HPB_SB_item_3-54-2
03-055-01,55,1,,,,true,,ok,,,,,image,Collage,HPB-SB-3-55#HPB_SB_item_3-55-1
03-055-02,55,2,"56,57","Recent Materialistic Speculations Viewed in the Light of Spiritualism",,,"Moses, W. S.",proofread,"Spiritual Scientist","v. 1, No. 6, October 15, 1874, pp. 61-3",1874-10-15,,article,,HPB-SB-3-55#HPB_SB_item_3-55-2
03-057-01,57,1,,,,true,,ok,,,,,image,,HPB-SB-3-57#HPB_SB_item_3-57-1
03-057-02,57,2,,"A Clerical View of Spiritualism",,,,proofread,"London Spiritualist","No. 277,  December 14, 1877, pp. 279-81",1877-12-14,,article,,HPB-SB-3-57#HPB_SB_item_3-57-2
03-057-03,57,3,,"The Theosiphical Society failed in their project",,true,,wanted,,,,,article,"Signed: ''R. P. Journal''. Probably ''The Religio-Philosophical Journal''",HPB-SB-3-57#HPB_SB_item_3-57-3
03-057-04,57,4,,"Comte Zichy, Austria",,,,ok,,,,,image,,HPB-SB-3-57#HPB_SB_item_3-57-4
03-058-01,58,1,,Literary,,,,ok,,,,,review,,HPB-SB-3-58#HPB_SB_item_3-58-1
03-058-02,58,2,,"Among the Trees",,,"Bryant, W. C.",ok,"Buffalo Courier","Sunday Morning",1877-06-17,,poem,"From the National Repository for July",HPB-SB-3-58#HPB_SB_item_3-58-2
03-058-03,58,3,,,,true,,ok,,,,,image,Child,HPB-SB-3-58#HPB_SB_item_3-58-3
03-059-01,59,1,,"Freemasonry in Ceylon",,,Examiner,wanted,,,,,article,,HPB-SB-3-59#HPB_SB_item_3-59-1
03-059-02,59,2,,"Up the Schuylkill, from Columbia Bridge",,,,ok,,,,,image,,HPB-SB-3-59#HPB_SB_item_3-59-2
03-059-03,59,3,,"A Nation of Lairs",,,,wanted,,,,,article,"From The Liverpool News",HPB-SB-3-59#HPB_SB_item_3-59-3
03-059-04,59,4,,"The Island of Java",,,,wanted,Telegram,"New York, Thursday",1878-01-31,,article,,HPB-SB-3-59#HPB_SB_item_3-59-4
03-059-05,59,5,,"What the Blind See",,,,wanted,,,,,article,"Signed: London Globe",HPB-SB-3-59#HPB_SB_item_3-59-5
03-059-06,59,6,,"Rev. M'Carthy expelled again",,,,wanted,,,,,article,,HPB-SB-3-59#HPB_SB_item_3-59-6
03-059-07,59,7,,"The Druid worship and religion",,true,,wanted,,,,,notice,,HPB-SB-3-59#HPB_SB_item_3-59-7
03-059-08,59,8,,"A Neapolitan court has sentenced",,true,,wanted,,,,,notice,,HPB-SB-3-59#HPB_SB_item_3-59-8
03-059-09,59,9,,"Oh, grand and mystic brotherhood",,true,"Rhine, Alice Hyneman",wanted,,,,,poem,,HPB-SB-3-59#HPB_SB_item_3-59-9
03-060-01,60,1,,"There is great activity in the small",,true,,wanted,,,,,article,,HPB-SB-3-60#HPB_SB_item_3-60-1
03-060-02,60,2,,"The ""Double"" or Apparition of Embodied Spirits",,,,proofread,"Spiritual Scientist","v. 3, No. 15, December 16, 1875, p. 178",1875-12-16,,article,,HPB-SB-3-60#HPB_SB_item_3-60-2
03-060-03,60,3,,,,true,,ok,,,,,image,"A boy is eating",HPB-SB-3-60#HPB_SB_item_3-60-3
03-060-04,60,4,,,,true,,ok,,,,,image,"A boy with saber",HPB-SB-3-60#HPB_SB_item_3-60-4
03-060-05,60,5,61,"Spiritualism and ""Eternal Torments""",,,,proofread,"Spiritual Scientist","v. 1, No. 6, October 15, 1874, pp. 66-7",1874-10-15,,article,,HPB-SB-3-60#HPB_SB_item_3-60-5
03-061-01,61,1,,,,true,,ok,,,,,image,"Two padres in front of fruit kiosk",HPB-SB-3-61#HPB_SB_item_3-61-1
03-061-02,61,2,,"The Animal Soul, again",,,,proofread,"Spiritual Scientist","v. 1, No. 7, October 22, 1874, p. 74",1874-10-22,,article,,HPB-SB-3-61#HPB_SB_item_3-61-2
03-061-03,61,3,,,,true,,ok,,,,,image,"Two men moving the boat on the river",HPB-SB-3-61#HPB_SB_item_3-61-3
03-061-04,61,4,,"Transfiguration of a Medium",,,"Joy, A.",proofread,"London Spiritualist","No. 160, September 17, 1875, pp. 142-3",1875-09-17,1875-08-27,article,,HPB-SB-3-61#HPB_SB_item_3-61-4
03-062-01,62,1,,"Swedenborg's Philosophy of Religion",,,,wanted,,,,,article,,HPB-SB-3-62#HPB_SB_item_3-62-1
03-062-02,62,2,63,"Mr. Holdfast's Views",,,,wanted,"Evening Telegram","New York, Saturday, Dec. 29, 1877",1877-12-29,,article,,HPB-SB-3-62#HPB_SB_item_3-62-2
03-063-01,63,1,,,,true,,ok,,,,,image,"Spirit above the river in jungle",HPB-SB-3-63#HPB_SB_item_3-63-1
03-063-02,63,2,,"The Spirit of Cagliostro on the Rampage in New Jersey",,,,wanted,,,,,article,,HPB-SB-3-63#HPB_SB_item_3-63-2
03-063-03,63,3,,"It cannot be supposed",,true,"Arnold, A. C.",wanted,"Evening Telegram (?)",,,,notice,,HPB-SB-3-63#HPB_SB_item_3-63-3
03-063-04,63,4,,"The death is announced at Calcutta",,true,,wanted,,,,,notice,,HPB-SB-3-63#HPB_SB_item_3-63-4
03-064-01,64,1,,"A Ghostly Carnival",,,,proofread,"Spiritual Scientist","v. 1, No. 9, November 5, 1874, pp. 104-5",1874-11-05,,article,"Signed: Chicago Tribune",HPB-SB-3-64#HPB_SB_item_3-64-1
03-064-02,64,2,,"Jangled and Out of Tune",,,,proofread,"Spiritual Scientist","v. 1, No. 9, November 5, 1874, p. 101",1874-11-05,,article,,HPB-SB-3-64#HPB_SB_item_3-64-2
03-064-03,64,3,,"The Delights and Consolations of Spiritual Intercommunion",,,,proofread,"Spiritual Scientist","v. 1, No. 9, November 5, 1874, p. 101",1874-11-05,,article,,HPB-SB-3-64#HPB_SB_item_3-64-3
03-064-04,64,4,,"Phrenology Does Not Support Materialism",,,,proofread,"Spiritual Scientist","v. 1, No. 9, November 5, 1874, p. 101",1874-11-05,,article,"Signed: A Guide to Human and Comparative Phrenology",HPB-SB-3-64#HPB_SB_item_3-64-4
03-064-05,64,5,,"Dr. G. Bloede, No. 287",,true,,proofread,"Spiritual Scientist","v. 2, No. 9, May 6, 1875, p. 99",1875-05-06,,article,,HPB-SB-3-64#HPB_SB_item_3-64-5
03-065-01,65,1,,"Snow upon the Mountains",,,"Evans, Thomas H.",ok,"Templar’s Magazine, The",,,,poem,,HPB-SB-3-65#HPB_SB_item_3-65-1
03-065-02,65,2,,"The Lost Pleiad",,,"Evans, Thomas H.",ok,,,,,poem,,HPB-SB-3-65#HPB_SB_item_3-65-2
03-065-03,65,3,,"Predictions in French History",,,,ok,,,,,article,,HPB-SB-3-65#HPB_SB_item_3-65-3
03-065-04,65,4,,Manifestations,,,"Hughes, A.",ok,,,,,article,,HPB-SB-3-65#HPB_SB_item_3-65-4
03-065-05,65,5,,"A Reminder",,,,ok,,,,,article,,HPB-SB-3-65#HPB_SB_item_3-65-5
03-066-01,66,1,,"Rock Bottom",,,,proofread,"Spiritual Scientist","v. 2, No. 14, June 10, 1875, p. 162",1875-06-10,,article,,HPB-SB-3-66#HPB_SB_item_3-66-1
03-066-02,66,2,,"The Phenomena of Sleep and Dream",,,"Cox, E. W.",proofread,"Spiritual Scientist","v. 2, No. 15, June 17, 1875, p. 176",1875-06-17,,article,"From the London Spiritualist",HPB-SB-3-66#HPB_SB_item_3-66-2
03-066-03,66,3,67,"Persecution of M. Leymarie",,,,proofread,"Spiritual Scientist","v. 2, No. 15, June 17, 1875, p. 174",1875-06-17,,article,,HPB-SB-3-66#HPB_SB_item_3-66-3
03-067-01,67,1,,"The River Monster",,,,proofread,,,,,article,"From the St. Louis Globe-Democrat, Oct. 5",HPB-SB-3-67#HPB_SB_item_3-67-1
03-067-02,67,2,,"Imposture, and Fatal Results",,,,ok,,,,,article,,HPB-SB-3-67#HPB_SB_item_3-67-2
03-067-03,67,3,,"The sea! the sea!",,true,,ok,,,,,poem,,HPB-SB-3-67#HPB_SB_item_3-67-3
03-067-04,67,4,,"There the rose unveils",,true,,ok,,,,,poem,,HPB-SB-3-67#HPB_SB_item_3-67-4
03-068-01,68,1,,"Spiritualism in America",,,"Kislingbury, Emily",proofread,"London Spiritualist","No. 277, December 14, 1877, pp. 277-9",1877-12-14,,article,"Fragment of the article.",HPB-SB-3-68#HPB_SB_item_3-68-1
03-068-02,68,2,,"A Lunatic Ball",,,,wanted,,,,,article,"From The New Haven Register",HPB-SB-3-68#HPB_SB_item_3-68-2
03-068-03,68,3,,"Josephus writes",,true,,proofread,"Spiritual Scientist","v. 2, No. 9, May 6, 1875, p. 101",1875-05-06,,article,"Signed: Antiquities of the Jews, lib. 17, ch.15.",HPB-SB-3-68#HPB_SB_item_3-68-3
03-068-04,68,4,,"We assert that the spiritual condition",,true,,proofread,"Spiritual Scientist","v. 1, No. 22, February 4, 1875, p. 257",1875-02-04,,article,,HPB-SB-3-68#HPB_SB_item_3-68-4
03-069-01,69,1,,"Magic and Prophecy in the East",,,"Kinglake, Alexander William",ok,"Spiritual Scientist","v. 1, No. 7, October 22, 1874, p. 74",,,article,,HPB-SB-3-69#HPB_SB_item_3-69-1
03-069-02,69,2,,"Spiritual Forces in Organic Life",,,"Ellis, J.",ok,,,,,article,,HPB-SB-3-69#HPB_SB_item_3-69-2
03-069-03,69,3,,"The Katie King Materializations",,,"Child, H. T.",ok,,,,1874-10-25,article,,HPB-SB-3-69#HPB_SB_item_3-69-3
03-069-04,69,4,,"A Man's Word for Woman",,,"Harris, Thomas Lake",ok,,,,,poem,"Signed: Brotherhood of the New Life, Salem-on-Erie, N. Y.; [https://repository.library.brown.edu/studio/item/bdr:274542/ text online].",HPB-SB-3-69#HPB_SB_item_3-69-4
03-069-05,69,5,,,,true,,ok,,,,,image,"Several boats fishing.",HPB-SB-3-69#HPB_SB_item_3-69-5