ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
07-152-02,152,2,,"Уже въ седьмой разъ приходится Россiи заключать миръ съ Турцiей",,,,,,,article,"Russian language",HPB-SB-7-152#HPB_SB_item_7-152-2
07-153-01,153,1,,"Excerpts of Theosophical Realings",,,,,,,article,,HPB-SB-7-153#HPB_SB_item_7-153-1
07-154-01,154,1,155,"What was Christianity, and What Became of it?",,,"The Telegraph and Preacher",,,,article,,HPB-SB-7-154#HPB_SB_item_7-154-1
07-155-01,155,1,156,"Dr.Belllows and his Broad-Guage Church",,,,,,,article,,HPB-SB-7-155#HPB_SB_item_7-155-1
07-157-01,157,1,"158,159,160,161","A Replay to Video",,,"Spiritual Telegraph","New York, Saturday November 19, 1859",1859-11-19,,article,,HPB-SB-7-157#HPB_SB_item_7-157-1
07-162-01,162,1,,,,,"Banner of Light","Boston, July Saturday 6, 1878",1878-07-06,,article,,HPB-SB-7-162#HPB_SB_item_7-162-1
07-169-04,169,4,170,"Parting Words from Madame Blavatsky",,"Blavatsky, E.P.","Religio-Theosophical Journal","Chicago, July 6, 1878",1878-07-06,,article,,HPB-SB-7-169#HPB_SB_item_7-169-4
07-170-02,170,2,,"Mediumship and its Laws with Some Reference to ""Spiritual Chemistry""",,"Buchanan, J.R.",,,,,article,,HPB-SB-7-170#HPB_SB_item_7-170-2
07-171-02,171,2,,"The Pickering Expose",,,"Religio-Philosophical Journal","May 17, 1878",1878-05-17,,article,,HPB-SB-7-171#HPB_SB_item_7-171-2
07-171-03,171,3,,"The Spirit Land, Lake Tanganika",,,,,,,image,,HPB-SB-7-171#HPB_SB_item_7-171-3
07-171-04,171,4,,"Y-e Bellman",,,,,,,image,,HPB-SB-7-171#HPB_SB_item_7-171-4
07-173-01,173,1,,"Occultism  at the Polls",,,"World, The","New York, Wednesday July 10, 1878",1878-07-10,,article,,HPB-SB-7-173#HPB_SB_item_7-173-1
07-173-02,173,2,,"That Newly Naturalized Personage Explains Some Interesting Matters",,"Blavatsky, H.P.","Daily Graphic","Thuersday July 9, 1878",1878-07-09,,article,,HPB-SB-7-173#HPB_SB_item_7-173-2
07-173-03,173,3,,,,,"Spiritualist, The",,,,article,,HPB-SB-7-173#HPB_SB_item_7-173-3
07-173-04,173,4,,,,,"New York Times, The","Tuesday, July 9, 1878",1878-07-09,,article,,HPB-SB-7-173#HPB_SB_item_7-173-4
07-173-05,173,5,,"Civile Notes",,,"New York Daily Tribune","Tuesday, July 9, 1878",1878-07-09,,article,,HPB-SB-7-173#HPB_SB_item_7-173-5
07-173-06,173,6,174,"The Czar's Humiliation",,,"World, The","New York, Thursday Joly 11, 1878",1878-07-11,,article,,HPB-SB-7-173#HPB_SB_item_7-173-6
07-174-01,174,1,,"Under the American Flag",,,"New York Star","Wednesday July 10, 1878",1878-07-10,,article,,HPB-SB-7-174#HPB_SB_item_7-174-1
07-174-02,174,2,,"Metropolitan Unemployed",,,"Illustrated Newspaper, Frank Lesly","New York , July 20, 1878",1878-07-20,,article,,HPB-SB-7-174#HPB_SB_item_7-174-2
07-017-02,17,2,,,,,"Evening Express, The","Tuesday, July 9, 1878",1878-07-09,,article,,HPB-SB-7-175#HPB_SB_item_7-17-2
07-175-03,175,3,,"But, Masters,Remember that I am an Ass, Thow in be not Written Down, Yet Forget not that I am an Ass",,,,,,,image,,HPB-SB-7-175#HPB_SB_item_7-175-3
07-175-04,175,4,,,,,,,,,article,"written black ink",HPB-SB-7-175#HPB_SB_item_7-175-4
07-175-05,175,5,,"The Theosophs' Doing",,,"Sun, The","Saturday,July 18, 1878",1878-07-18,,article,,HPB-SB-7-175#HPB_SB_item_7-175-5
07-175-06,175,6,,,,,,,,,image,,HPB-SB-7-175#HPB_SB_item_7-175-6
07-175-07,175,7,,,,,,,,,article,"written black ink",HPB-SB-7-175#HPB_SB_item_7-175-7
07-075-01,75,1,,,,,"Commercial Advertiser","Tuesday, Afternoon, July 9, 1878",1878-07-09,,article,,HPB-SB-7-175#HPB_SB_item_7-75-1
07-176-01,176,1,,"A Theosoph and a Citizen",,,"New York Stile","Sunday July 14, 1878",1878-07-14,,article,,HPB-SB-7-176#HPB_SB_item_7-176-1
07-177-01,177,1,178,"The Rebiewer",,,"Banner of Light","Sunday July 20, 1878",1878-07-20,,article,,HPB-SB-7-177#HPB_SB_item_7-177-1
07-178-01,178,1,,"Villainous Comparisons",,,"New York Dramatic News, The","Saturday, July 13, 1878",1878-07-13,,article,,HPB-SB-7-178#HPB_SB_item_7-178-1
07-178-02,178,2,,,,,,,,,article,"written black ink",HPB-SB-7-178#HPB_SB_item_7-178-2
07-178-03,178,3,,,,,,,,,image,,HPB-SB-7-178#HPB_SB_item_7-178-3
07-178-04,178,4,,,,,,,,,article,"written black ink",HPB-SB-7-178#HPB_SB_item_7-178-4
07-179-02,179,2,,,,,,,,,article,"written black ink",HPB-SB-7-179#HPB_SB_item_7-179-2
07-179-03,179,3,,"Lady Chatterton's Spiritualism",,"Oxon, M.A.","Ist Newspaper","July 5, 1878",1878-07-05,,article,,HPB-SB-7-179#HPB_SB_item_7-179-3
07-181-01,181,1,,"The Innermost of Spiritualism",,"Ditson, G.L.",,,,,article,,HPB-SB-7-181#HPB_SB_item_7-181-1
07-182-01,182,1,183,"The Spiritual Offering",,,,,,,article,,HPB-SB-7-182#HPB_SB_item_7-182-1
07-183-01,183,1,,"A Bit of Amagansett",,,,,,,image,,HPB-SB-7-183#HPB_SB_item_7-183-1
07-183-02,183,2,,,,,,,,,article,"written black ink",HPB-SB-7-183#HPB_SB_item_7-183-2
07-184-01,184,1,,"The Phonograph ????",,"Brosnan, T.J.","Sun, The","Monday, July 23 1878",1878-07-23,,article,,HPB-SB-7-184#HPB_SB_item_7-184-1
07-186-01,186,1,,"THe Magic Wand - How it Works",,"Knowles, J.P.","Phrenological Jornal",,,,article,,HPB-SB-7-186#HPB_SB_item_7-186-1
07-190-01,190,1,,"Review of Our Foreign  Spiritualistic Exchenges",,"Ditson, G.L.","Spiritualism Abroad","Boston, Saturday, July 27, 1878",1878-07-27,,article,,HPB-SB-7-190#HPB_SB_item_7-190-1
07-190-03,190,3,,"Astrology and Evolution",,,,,,,article,,HPB-SB-7-190#HPB_SB_item_7-190-3
07-191-02,191,2,,"Answers to Correspondents",,,,,,,note,,HPB-SB-7-191#HPB_SB_item_7-191-2
07-191-03,191,3,,"The Government in India Have ....",,,"Sun, The","Saturday, August 3, 1878",1878-08-03,,article,,HPB-SB-7-191#HPB_SB_item_7-191-3
07-191-04,191,4,,,,,,,,,note,,HPB-SB-7-191#HPB_SB_item_7-191-4
07-192-02,192,2,"193,194,195,196,197","Les Theosophes; M-me Blavatsky",,,,,,,article,French,HPB-SB-7-192#HPB_SB_item_7-192-2
07-197-01,197,1,198,"The American Theosophical Society",,,"Indu-Prakash or Moonlight","June 24, 1878",1878-06-24,,article,,HPB-SB-7-197#HPB_SB_item_7-197-1
07-198-01,198,1,,"East Hampton Beach",,,,,,,image,"note written black ink",HPB-SB-7-198#HPB_SB_item_7-198-1
07-198-02,198,2,"199,200","The Press Commissioner and the Vernacular Press",,,,,,,article,,HPB-SB-7-198#HPB_SB_item_7-198-2
07-200-01,200,1,,,,,,,,,image,"written black ink",HPB-SB-7-200#HPB_SB_item_7-200-1
