ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
02-064-02,64,2,,"Isis Unveiled",,,"Banner of Light",,1877-12-22,,review,,HPB-SB-2-64#HPB_SB_item_2-64-2
02-067-01,67,1,"68,69,70,71","Isis Unveiled",,,"National Quarterly Review, The","p. 194-8",1878-01,,review,"In section ""Mythology""",HPB-SB-2-67#HPB_SB_item_2-67-1
02-072-01,72,1,,"Isis Unveiled",,,"Public Opinion",,1877-12-29,,review,"In section ""Literature. Reviews of Books, etc""",HPB-SB-2-72#HPB_SB_item_2-72-1
02-073-01,73,1,"74,75,77","Isis Unveiled, the Great Work",,,"Hemphis Appeal",,1878-01-13,,review,"In section ""Our Capital Letter""; one of 4 topics",HPB-SB-2-73#HPB_SB_item_2-73-1
02-076-01,76,1,,"Letter from R.Brown to A. Wilder",,"Brown, R.",,,,,letter,,HPB-SB-2-76#HPB_SB_item_2-76-1
02-077-01,77,1,,"Mr. Blavatsky, who describes himself",,,"Saturday Review, The",,1878-01-26,,review,,HPB-SB-2-77#HPB_SB_item_2-77-1
02-078-01,78,1,,"Letter from unknown to HPB",,,,,1878-04-16,,letter,,HPB-SB-2-78#HPB_SB_item_2-78-1
02-079-01,79,1,,"The Kaiser Franz Grenadier",,,"Sun, The",,1872-07-08,,article,,HPB-SB-2-79#HPB_SB_item_2-79-1
02-080-01,80,1,,"EBB Tide of the Jubilee",,,"Sun, The",,1872-07-09,,article,,HPB-SB-2-80#HPB_SB_item_2-80-1
02-080-02,80,2,,"The Jubilee Bands",,,"Sun, The",,1872-07-10,,notice,,HPB-SB-2-80#HPB_SB_item_2-80-2
02-081-01,81,1,,"Another Academy Jam",,,"Sun, The",,1872-07-11,,article,,HPB-SB-2-81#HPB_SB_item_2-81-1
02-081-02,81,2,,"Madame Leuther's Ovation",,,"Sun, The",,1872-07-12,,article,,HPB-SB-2-81#HPB_SB_item_2-81-2
02-082-01,82,1,,"Strauss's Farewell to New York",,,"Sun, The",,1872-07-13,,review,,HPB-SB-2-82#HPB_SB_item_2-82-1
02-082-02,82,2,,"Universal Bustle",,,"Sun, The",,1872-07-15,,review,,HPB-SB-2-82#HPB_SB_item_2-82-2
02-083-01,83,1,,"The Man who Eats Fire",,,"Sun, The",,1872-07-17,,review,,HPB-SB-2-83#HPB_SB_item_2-83-1
02-083-02,83,2,,"Robin Hood",,,"Sun, The",,1872-07-23,,review,,HPB-SB-2-83#HPB_SB_item_2-83-2
02-084-01,84,1,,"Olympic Theatre",,,"Sun, The",,1872-07-30,,review,,HPB-SB-2-84#HPB_SB_item_2-84-1
02-084-02,84,2,,Wallack's,,,"Sun, The",,1872-08-01,,review,,HPB-SB-2-84#HPB_SB_item_2-84-2
02-085-01,85,1,,"The Grand Opera House",,,"Sun, The",,1872-08-05,,review,,HPB-SB-2-85#HPB_SB_item_2-85-1
02-085-02,85,2,,"Rosina Vokes's Great Hit",,,"Sun, The",,1872-08-07,,review,,HPB-SB-2-85#HPB_SB_item_2-85-2
02-085-03,85,3,,"Blue Beard at Wallack's",,,"Sun, The",,1872-08-13,,review,,HPB-SB-2-85#HPB_SB_item_2-85-3
02-086-01,86,1,,"Olympic Theatre",,,"Sun, The",,1872-08-14,,review,,HPB-SB-2-86#HPB_SB_item_2-86-1
02-086-02,86,2,,"The Burlesque of Blue Beard",,,"Sun, The",,1872-08-15,,review,,HPB-SB-2-86#HPB_SB_item_2-86-2
02-087-01,87,1,,"The Brilliant Season of 1871-2",,,"Sun, The",,1872-08-19,,review,,HPB-SB-2-87#HPB_SB_item_2-87-1
02-088-01,88,1,,"Opening of the Winter Season",,,"Sun, The",,1872-08-20,,review,,HPB-SB-2-88#HPB_SB_item_2-88-1
02-089-01,89,1,90,"King Carrot Next Monday",,,"Sun, The",,1872-08-24,,review,,HPB-SB-2-89#HPB_SB_item_2-89-1
02-089-02,89,2,,"A Burlesque with Brains",,,"Sun, The",,1872-08-27,,review,,HPB-SB-2-89#HPB_SB_item_2-89-2
02-089-03,89,3,,"King Carrot",,,,,,,review,,HPB-SB-2-89#HPB_SB_item_2-89-3
02-090-01,90,1,,,,,"Sun, The",,1872-09-03,,review,,HPB-SB-2-90#HPB_SB_item_2-90-1
02-091-01,91,1,,"Academy of Music",,,"Sun, The",,1872-09-03,,review,,HPB-SB-2-91#HPB_SB_item_2-91-1
02-091-02,91,2,,"Fifth Avenue Theatre",,,"Sun, The",,1872-09-04,,review,,HPB-SB-2-91#HPB_SB_item_2-91-2
02-091-03,91,3,,"The Week's Programme",,,"Sun, The",,1872-09-14,,review,,HPB-SB-2-91#HPB_SB_item_2-91-3
02-092-01,92,1,,"A Chinese Romance",,,"Sun, The",,1872-09-14,,review,,HPB-SB-2-92#HPB_SB_item_2-92-1
02-092-02,92,2,93,"The Stars of the Stage",,,"Sun, The",,1872-09-17,,review,,HPB-SB-2-92#HPB_SB_item_2-92-2
02-093-01,93,1,94,"""Agnes""",,,"Sun, The",,1872-09-18,,review,,HPB-SB-2-93#HPB_SB_item_2-93-1
02-094-01,94,1,,"The Rubinstein Season",,,"Sun, The",,1872-09-19,,review,,HPB-SB-2-94#HPB_SB_item_2-94-1
02-094-02,94,2,,"Fechter in French Comedy",,,"Sun, The",,1872-09-21,,review,,HPB-SB-2-94#HPB_SB_item_2-94-2
02-095-01,95,1,,"Beucicault, Rubinstein, Wienaisk",,,,,,,review,"In section ""The Week of Amusements""",HPB-SB-2-95#HPB_SB_item_2-95-1
02-095-02,95,2,,"A Gala Night at Booth's",,,"Sun, The",(?),,,review,"In section ""Amusements""",HPB-SB-2-95#HPB_SB_item_2-95-2
02-098-01,98,1,,,,,"Theosophist, The","p. 5",,,article,"Some misprints are corrected by HPB",HPB-SB-2-98#HPB_SB_item_2-98-1
02-099-01,99,1,,"The Theosophist",,,"Theosophist, The","p. 2",,,article,"Some misprints are corrected by HPB",HPB-SB-2-99#HPB_SB_item_2-99-1
03-006-03,6,3,,"Elementary Spirits, Art-Magic, &e",,"Britten, E. H.","Banner of Light, The",,,1876-08-27,article,,HPB-SB-3-6#HPB_SB_item_3-6-3
03-006-04,6,4,,"What is a Dream?",,,"Banner of Light, The (?)",,,,article,,HPB-SB-3-6#HPB_SB_item_3-6-4
03-007-01,7,1,,"Ancient Thought and Modern Spiritualism",,"Blake, C. C.",,,,,article,,HPB-SB-3-7#HPB_SB_item_3-7-1
03-011-01,11,1,,"Important Caution to Slanderers",,"Britten, E. H.","Banner of Light",,1875-05-14,,article,,HPB-SB-3-11#HPB_SB_item_3-11-1
03-011-02,11,2,,"The London Spiritual Magazine, in noticing D. D. Home's book",,,,,,,notice,,HPB-SB-3-11#HPB_SB_item_3-11-2
03-012-01,12,1,,"Spiritualism Rampant",,"Olcott, H. S.","New York Tribune",,,1875-09-07,article,"From New York Tribune of 1875-09-17",HPB-SB-3-12#HPB_SB_item_3-12-1
03-012-02,12,2,14,"Colonel Olcott & Spiritualism",,"Brittan, S. B.","New York Tribune",,,,article,,HPB-SB-3-12#HPB_SB_item_3-12-2
03-013-04,13,4,,"A Theory Relating to Evil Influences",,"Smart, A. J.",,,,,article,,HPB-SB-3-13#HPB_SB_item_3-13-4
03-014-01,14,1,,"John Wesley Misquoted",,W.H.C.,"Sun, The",,,,article,,HPB-SB-3-14#HPB_SB_item_3-14-1
03-015-01,15,1,16,"The Theosophical Society and Its President",,"Olcott, H. S.",,,,1876-01-17,article,,HPB-SB-3-15#HPB_SB_item_3-15-1
03-016-01,16,1,17,Atoms,,,Scientific,,,,article,"From ""All the Year Round""",HPB-SB-3-16#HPB_SB_item_3-16-1
03-017-01,17,1,,"Mrs. Elizabeth Thompson",,,,,,,article,,HPB-SB-3-17#HPB_SB_item_3-17-1
03-018-01,18,1,20,"The Ancient City",,"Coutanges, Fostel de (?)",,,,,article,,HPB-SB-3-18#HPB_SB_item_3-18-1
03-021-01,21,1,,"A Royal Funeral in Egypt",,,,,,,article,,HPB-SB-3-21#HPB_SB_item_3-21-1
03-022-02,22,2,"23,24,25","The Human Soul – Its Origin and Immortality",,,,,,,article,,HPB-SB-3-22#HPB_SB_item_3-22-2
03-025-01,25,1,"26,27,28","Cosmism. Anthromorphism. Spirituality and Idolatry",,"Cushing, T.",,,,,article,,HPB-SB-3-25#HPB_SB_item_3-25-1
03-029-01,29,1,30,"Merrie Saint Nicholas",,"Wilder, A.","Evolution, The","New York, vol. 1, No 16",1877-12,,article,,HPB-SB-3-29#HPB_SB_item_3-29-1
03-031-01,31,1,32,"Notes and Extracts",,"Underwood, B. F.",,,"1877-12 (?)",,article,"Extracts from Haeckel's «The History of Creation»",HPB-SB-3-31#HPB_SB_item_3-31-1
03-033-08,33,8,,"Is Man an Animal?",,"Boggs, J",,,"1877-12 (?)",,article,,HPB-SB-3-33#HPB_SB_item_3-33-8
03-034-01,34,1,,"The Face of Man",,"Millard, L. M.",,,,,poem,,HPB-SB-3-34#HPB_SB_item_3-34-1
03-034-03,34,3,,"Liberty of the Press",,,,,,,article,"The ending is absent",HPB-SB-3-34#HPB_SB_item_3-34-3
03-035-02,35,2,,"In the Open Letter to Jesus",,,,,,,article,,HPB-SB-3-35#HPB_SB_item_3-35-2
03-036-01,36,1,,"Worlds within Worlds",,,,,,,article,,HPB-SB-3-36#HPB_SB_item_3-36-1
03-037-01,37,1,,"Sultan Murad V",,,,,,,image,"Original in Old Russian: ""Султанъ Мурадъ V""",HPB-SB-3-37#HPB_SB_item_3-37-1
03-037-02,37,2,,"Cloud Pictures",,,,,,,article,,HPB-SB-3-37#HPB_SB_item_3-37-2
03-037-03,37,3,,"The Crescent and the Cross",,"Shevitch, S. E.","World, The",,,"November 7",article,,HPB-SB-3-37#HPB_SB_item_3-37-3
03-037-04,37,4,,"Arizona Indians",,,,,,,article,,HPB-SB-3-37#HPB_SB_item_3-37-4
03-038-01,38,1,,"A Woman's Solution of the Difficulty",,"Rhine, A. H.",,,,,article,"In section ""Labor's Evolution"". From New York Echo?",HPB-SB-3-38#HPB_SB_item_3-38-1
03-044-02,44,2,45,"The Gladston Agitation",,"Hodge, H. C.",,,,,article,,HPB-SB-3-44#HPB_SB_item_3-44-2
03-045-01,45,1,,Surb-Ovanes,,,,,,,article,"In Russian: Сурбъ-ОванесЪ",HPB-SB-3-45#HPB_SB_item_3-45-1
03-045-02,45,2,,"The Buddhist Church Establishment in Ceylon",,Veritas,,,,,article,,HPB-SB-3-45#HPB_SB_item_3-45-2
03-046-01,46,1,,"One of Our Centenarians",,,,,,,article,"The ending is not found",HPB-SB-3-46#HPB_SB_item_3-46-1
03-047-04,47,4,,"A Seance with Mrs. Everitt",,"Kislingbury, Emily",,,,,article,,HPB-SB-3-47#HPB_SB_item_3-47-4
03-048-02,48,2,"49,50","The Clinical View of Spiritual Phenomena",,"Fairfield, F. G.","Library Table, The",p.104-106,1877-07-19,,article,"Under the title there is a Note in italic: Lights and Shadows of Spiritualism by D. D. Home, New York: George W. Carleton & Co.",HPB-SB-3-48#HPB_SB_item_3-48-2
03-050-01,50,1,51,"The Land of the Incas – Explorations in Peru",,M.W.H.,,,,,article,,HPB-SB-3-50#HPB_SB_item_3-50-1
03-057-03,57,3,,"The Theosiphical Society failed in their project",,,,,,,article,"Signed: ''R. P. Journal''. Probably ''The Religio-Philosophical Journal''",HPB-SB-3-57#HPB_SB_item_3-57-3
03-059-01,59,1,,"Freemasonry in Ceylon",,Examiner,,,,,article,,HPB-SB-3-59#HPB_SB_item_3-59-1
03-059-03,59,3,,"A Nation of Lairs",,,,,,,article,"From The Liverpool News",HPB-SB-3-59#HPB_SB_item_3-59-3
03-059-04,59,4,,"The Island of Java",,,Telegram,"New York, Thursday",1878-01-31,,article,,HPB-SB-3-59#HPB_SB_item_3-59-4
03-059-05,59,5,,"What the Blind See",,,,,,,article,"Signed: London Globe",HPB-SB-3-59#HPB_SB_item_3-59-5
03-059-06,59,6,,"Rev. M'Carthy expelled again",,,,,,,article,,HPB-SB-3-59#HPB_SB_item_3-59-6
03-059-07,59,7,,"The Druid worship and religion",,,,,,,notice,,HPB-SB-3-59#HPB_SB_item_3-59-7
03-059-08,59,8,,"A Neapolitan court has sentenced",,,,,,,notice,,HPB-SB-3-59#HPB_SB_item_3-59-8
03-059-09,59,9,,"Oh, grand and mystic brotherhood",,"Rhine, Alice Hyneman",,,,,poem,,HPB-SB-3-59#HPB_SB_item_3-59-9
03-060-01,60,1,,"There is great activity in the small",,,,,,,article,,HPB-SB-3-60#HPB_SB_item_3-60-1
03-062-01,62,1,,"Swedenborg's Philosophy of Religion",,,,,,,article,,HPB-SB-3-62#HPB_SB_item_3-62-1
03-062-02,62,2,63,"Mr. Holdfast's Views",,,"Evening Telegram","New York, Saturday, Dec. 29, 1877",1877-12-29,,article,,HPB-SB-3-62#HPB_SB_item_3-62-2
03-063-02,63,2,,"The Spirit of Cagliostro on the Rampage in New Jersey",,,,,,,article,,HPB-SB-3-63#HPB_SB_item_3-63-2
03-063-03,63,3,,"It cannot be supposed",,"Arnold, A. C.","Evening Telegram (?)",,,,notice,,HPB-SB-3-63#HPB_SB_item_3-63-3
03-063-04,63,4,,"The death is announced at Calcutta",,,,,,,notice,,HPB-SB-3-63#HPB_SB_item_3-63-4
03-068-02,68,2,,"A Lunatic Ball",,,,,,,article,"From The New Haven Register",HPB-SB-3-68#HPB_SB_item_3-68-2
03-075-05,75,5,"76,77","Assassination Night",,"Briggs, Emily Edson (""Olivia"")",,,,,article,,HPB-SB-3-75#HPB_SB_item_3-75-5
03-077-03,77,3,,"Curious Hydraulic Experiments",,,,,,,article,,HPB-SB-3-77#HPB_SB_item_3-77-3
03-084-01,84,1,,"Nature More Economic than Perfect",,,"Spiritual Scientist","v. 1, No. 10, November 12, 1874, p. 113",1874-11-12,,article,"Signed: Abelard and Heloise",HPB-SB-3-84#HPB_SB_item_3-84-1
03-084-02,84,2,,"The feast of October 1 in Georgian city Mchete",,,"Церковный вестник ?",,,,article,"In Old Russian: ""Праздникъ 1 октября въ грузинскомъ городе Мцхете""",HPB-SB-3-84#HPB_SB_item_3-84-2
03-085-06,85,6,86,"Predictions Fulfilled",,,"Spiritual Scientist","v. 1, No. 13, November 3, 1874, pp. 145-6",1874-11-03,,article,,HPB-SB-3-85#HPB_SB_item_3-85-6
03-087-04,87,4,,"J. B. Shearer, a blacksmith of Stonersville",,,,,,,article,,HPB-SB-3-87#HPB_SB_item_3-87-4
03-091-02,91,2,"92,93","The “Polter Gheist” or “The Ghost That Throws”",,"Hardinge-Britten, Emma",,,,,article,,HPB-SB-3-91#HPB_SB_item_3-91-2
03-101-01,101,1,,"The following document",,"Markov, V.","St. Petersburg Vedomosti",,1876,,letter,"Protest against conclusion of the scientific Commission (headed by D.I. Mendeleev) on spiritualism phenomena, signed by 130 persons. In Russian, without a title. Published in ''St. Petersburg News'' (С.-Петербургскiя Вҍдомости). HPB has translated main part of this article and published in ''Spiritual Scientist'' as ''Spiritualism in Russia''; it is pasted in [[HPB-SB-1-157|SB 1:157]].",HPB-SB-3-101#HPB_SB_item_3-101-1
