ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
07-108-06,108,6,"109,110,111","A Discourse",,,,,"Wednesday, 20 March, 1878",,poster,,HPB-SB-7-108#HPB_SB_item_7-108-6
07-111-02,111,2,,"In Honor of Mazzini",,,"World, The","Saturday, May 11, 1878",1878-05-11,,article,,HPB-SB-7-111#HPB_SB_item_7-111-2
07-111-03,111,3,,"The Bust of Mazzini",,,,,,,notice,,HPB-SB-7-111#HPB_SB_item_7-111-3
07-111-04,111,4,,"A Few Critical Points",,"Bloede, G.","Religio-Philosophical Journal","Chicago ill., May 11, 1878",1878-05-11,,article,,HPB-SB-7-111#HPB_SB_item_7-111-4
07-112-01,112,1,,,,,"Spiritual Scientist","May, 1878",,,notice,,HPB-SB-7-112#HPB_SB_item_7-112-1
07-112-03,112,3,113,"Space of Four Dimensions",,,,"April 2, 1878",,,article,,HPB-SB-7-112#HPB_SB_item_7-112-3
07-112-06,112,6,,,,,"York Herald","Wednesday, April 24, 1878",1878-04-24,,notice,,HPB-SB-7-112#HPB_SB_item_7-112-6
07-113-02,113,2,114,"Muzzling the Indian Press",,,"New York Herald","Monday May 12, 1878",,,article,,HPB-SB-7-113#HPB_SB_item_7-113-2
07-114-03,114,3,,"A Personal Declaration",,"Massey, Gerald",,"April 29, 1878",,,poem,,HPB-SB-7-114#HPB_SB_item_7-114-3
07-115-03,115,3,116,"India, Wednesday April 3, 1878",,,,,,,article,,HPB-SB-7-115#HPB_SB_item_7-115-3
07-116-01,116,1,,,,,"World, The","New York Monday May 13, 1878",1878-05-13,,article,,HPB-SB-7-116#HPB_SB_item_7-116-1
07-116-02,116,2,,"American Literature in India",,,"World, The","Saturday Morning May 4, 1878",1878-05-04,,article,,HPB-SB-7-116#HPB_SB_item_7-116-2
07-117-01,117,1,"118,119,120,121","Definite Conclusions of Science - Our Earth Motionless",,"Shcepfer, Dr.","Scientific American","New York, April 27, 1878",1878-04-27,,article,,HPB-SB-7-117#HPB_SB_item_7-117-1
07-012-04,12,4,,"Foreign Post Card",,,,,1878-09-12,,"telegram,image","text,colored pictures",HPB-SB-7-12#HPB_SB_item_7-12-4
07-122-01,122,1,,"Zadkiel, Astrologer",,,"Graphic, The",,,,article,,HPB-SB-7-122#HPB_SB_item_7-122-1
07-122-02,122,2,,,,,"Indian Spectator, The","Bombay,Sunday, April 14, 1878",1878-04-14,,article,,HPB-SB-7-122#HPB_SB_item_7-122-2
07-123-02,123,2,124,"Modern Theosophy",,,"Indian Spectator, The","April 14, 1878",1878-04-14,,article,,HPB-SB-7-123#HPB_SB_item_7-123-2
07-124-02,124,2,,"Card from Colonel Olcott",,,"Evening Express,The","Friday Evening May 17",1878-05-17,,article,,HPB-SB-7-124#HPB_SB_item_7-124-2
07-124-04,124,4,,,,,"Era,The","Saturday May 18",1878-05-18,,article,,HPB-SB-7-124#HPB_SB_item_7-124-4
07-125-01,125,1,"126,127","A Letter from Dr. J.M.Peebles",,"Dhanus, F.T.S.","Religio-Philosophical Jornal","Chicago, May 18, 1878",1878-05-18,,article,,HPB-SB-7-125#HPB_SB_item_7-125-1
07-127-01,127,1,,,,,,,,,article,,HPB-SB-7-127#HPB_SB_item_7-127-1
07-127-02,127,2,,Theosophy,,,,,,,article,,HPB-SB-7-127#HPB_SB_item_7-127-2
07-127-04,127,4,128,"Theosophy and Masonry",,,"New York Echo, The","New York May 15, 1878",1878-05-15,,article,,HPB-SB-7-127#HPB_SB_item_7-127-4
07-129-02,129,2,,,,,,,,,article,,HPB-SB-7-129#HPB_SB_item_7-129-2
07-129-03,129,3,,"A Great Secret Society Chief Immortolized",,,,,,,article,,HPB-SB-7-129#HPB_SB_item_7-129-3
07-130-01,130,1,,"Masonic Honors to a Literary Lady",,,"Sun, The","Sunday 19, 1878",1878-05-19,,article,,HPB-SB-7-130#HPB_SB_item_7-130-1
07-130-02,130,2,131,"The Mazzini Festival,The Resiewer",,,"Frank Lesley's  Illustrated Newspaper,Banner of Light, The","New York May 25, 1878,Saturday May 25, 1878",1878-05-25,,article,,HPB-SB-7-130#HPB_SB_item_7-130-2
07-131-04,131,4,,"Mazzini's Bust",,,"Evening Telegram, The","New York,Tuesday May 28, 1878",1878-05-28,,article,,HPB-SB-7-131#HPB_SB_item_7-131-4
07-131-05,131,5,,,,,"Indian Spectator, The","April 28. 1878",1878-04-28,,article,,HPB-SB-7-131#HPB_SB_item_7-131-5
07-132-02,132,2,,"Isis Unveiled",,,"Indian Spectator, The","Bombay, Sunday, 28 April, 1878",1878-04-28,,article,,HPB-SB-7-132#HPB_SB_item_7-132-2
07-132-03,132,3,,,,,"Cony Island Herald, The",,,,notice,,HPB-SB-7-132#HPB_SB_item_7-132-3
07-133-01,133,1,,,,,,,,,image,,HPB-SB-7-133#HPB_SB_item_7-133-1
07-133-02,133,2,,,,,,,,,poster,,HPB-SB-7-133#HPB_SB_item_7-133-2
07-133-03,133,3,,,,,,,,,poster,,HPB-SB-7-133#HPB_SB_item_7-133-3
07-133-04,133,4,,,,,,,,,poster,,HPB-SB-7-133#HPB_SB_item_7-133-4
07-133-06,133,6,,,,,,"Ahmedabad, 28 May 1878",1878-05-28,,poster,,HPB-SB-7-133#HPB_SB_item_7-133-6
07-138-01,138,1,,"FUNERAL OF A POSITIVIST",,,"New York Herald","New York Saturday May 25, 1878",1878-05-25,,article,,HPB-SB-7-138#HPB_SB_item_7-138-1
07-138-05,138,5,,Kshatriya,,,"New York Herald","New York Saturday May 25, 1878",1878-05-25,,article,,HPB-SB-7-138#HPB_SB_item_7-138-5
07-138-07,138,7,139,,,,"New York Herald","New York Tuesday May 9, 1878",1878-05-09,,article,,HPB-SB-7-138#HPB_SB_item_7-138-7
07-139-02,139,2,140,,,,"Voice of Truth","Memphis, Saturday, June 1",1878-06-01,,article,,HPB-SB-7-139#HPB_SB_item_7-139-2
07-141-02,141,2,,,,,,,,,letter,,HPB-SB-7-141#HPB_SB_item_7-141-2
07-142-03,142,3,,"Theosophy's Secret Organization",,,"New York Echo, The","New York, June 4, 1878",1878-06-04,,article,,HPB-SB-7-142#HPB_SB_item_7-142-3
07-143-03,143,3,144,"The Aria Samaj",,"Blavatsky, E.P.","New York Echo, The","New York, June 4, 1878",1878-06-04,,article,,HPB-SB-7-143#HPB_SB_item_7-143-3
07-144-03,144,3,"145,146","Triple Hooded Snake",,,,,,,article,,HPB-SB-7-144#HPB_SB_item_7-144-3
07-147-01,147,1,148,"The Alpha Letters",,,"Chicago Post, The","Tuesday Evening, June 4, 1878",1878-06-04,,article,,HPB-SB-7-147#HPB_SB_item_7-147-1
07-148-01,148,1,149,"The Ricing Storm in India",,,"Illustrated Newspaper","New York June 22, 1878",1878-06-22,,article,,HPB-SB-7-148#HPB_SB_item_7-148-1
07-149-02,149,2,,"Letter from Selden J.Fidney - A Page of Unwritten History",,,"Banner of Light","Boston, Saturday June 29, 1878",1878-06-29,,article,,HPB-SB-7-149#HPB_SB_item_7-149-2
07-150-01,150,1,,"The Theosophical Society",,,,,,,article,,HPB-SB-7-150#HPB_SB_item_7-150-1
07-151-01,151,1,152,"Helene Racovitza",,,,,,,article,,HPB-SB-7-151#HPB_SB_item_7-151-1
07-152-01,152,1,,"Our Letter Box",,,"Daily Evening Post","Monday Evening, oct. 29, 1878",1878-10-29,,article,,HPB-SB-7-152#HPB_SB_item_7-152-1
