ID,page,item,continues,title,subtitle,untitled,author,status,source,details,publication,"original date",type,notes,"wiki page"
03-061-04,61,4,,"Transfiguration of a Medium",,,"Joy, A.",proofread,"London Spiritualist","No. 160, September 17, 1875, pp. 142-3",1875-09-17,1875-08-27,article,,HPB-SB-3-61#HPB_SB_item_3-61-4
03-062-01,62,1,,"Swedenborg's Philosophy of Religion",,,,wanted,,,,,article,,HPB-SB-3-62#HPB_SB_item_3-62-1
03-062-02,62,2,63,"Mr. Holdfast's Views",,,,wanted,"Evening Telegram","New York, Saturday, Dec. 29, 1877",1877-12-29,,article,,HPB-SB-3-62#HPB_SB_item_3-62-2
03-063-01,63,1,,,,true,,ok,,,,,image,"Spirit above the river in jungle",HPB-SB-3-63#HPB_SB_item_3-63-1
03-063-02,63,2,,"The Spirit of Cagliostro on the Rampage in New Jersey",,,,wanted,,,,,article,,HPB-SB-3-63#HPB_SB_item_3-63-2
03-063-03,63,3,,"It cannot be supposed",,true,"Arnold, A. C.",wanted,"Evening Telegram (?)",,,,notice,,HPB-SB-3-63#HPB_SB_item_3-63-3
03-063-04,63,4,,"The death is announced at Calcutta",,true,,wanted,,,,,notice,,HPB-SB-3-63#HPB_SB_item_3-63-4
03-064-01,64,1,,"A Ghostly Carnival",,,,proofread,"Spiritual Scientist","v. 1, No. 9, November 5, 1874, pp. 104-5",1874-11-05,,article,"Signed: Chicago Tribune",HPB-SB-3-64#HPB_SB_item_3-64-1
03-064-02,64,2,,"Jangled and Out of Tune",,,,proofread,"Spiritual Scientist","v. 1, No. 9, November 5, 1874, p. 101",1874-11-05,,article,,HPB-SB-3-64#HPB_SB_item_3-64-2
03-064-03,64,3,,"The Delights and Consolations of Spiritual Intercommunion",,,,proofread,"Spiritual Scientist","v. 1, No. 9, November 5, 1874, p. 101",1874-11-05,,article,,HPB-SB-3-64#HPB_SB_item_3-64-3
03-064-04,64,4,,"Phrenology Does Not Support Materialism",,,,proofread,"Spiritual Scientist","v. 1, No. 9, November 5, 1874, p. 101",1874-11-05,,article,"Signed: A Guide to Human and Comparative Phrenology",HPB-SB-3-64#HPB_SB_item_3-64-4
03-064-05,64,5,,"Dr. G. Bloede, No. 287",,true,,proofread,"Spiritual Scientist","v. 2, No. 9, May 6, 1875, p. 99",1875-05-06,,article,,HPB-SB-3-64#HPB_SB_item_3-64-5
03-065-01,65,1,,"Snow upon the Mountains",,,"Evans, Thomas H.",ok,"Templar’s Magazine, The",,,,poem,,HPB-SB-3-65#HPB_SB_item_3-65-1
03-065-02,65,2,,"The Lost Pleiad",,,"Evans, Thomas H.",ok,,,,,poem,,HPB-SB-3-65#HPB_SB_item_3-65-2
03-065-03,65,3,,"Predictions in French History",,,,ok,,,,,article,,HPB-SB-3-65#HPB_SB_item_3-65-3
03-065-04,65,4,,Manifestations,,,"Hughes, A.",ok,,,,,article,,HPB-SB-3-65#HPB_SB_item_3-65-4
03-065-05,65,5,,"A Reminder",,,,ok,,,,,article,,HPB-SB-3-65#HPB_SB_item_3-65-5
03-066-01,66,1,,"Rock Bottom",,,,proofread,"Spiritual Scientist","v. 2, No. 14, June 10, 1875, p. 162",1875-06-10,,article,,HPB-SB-3-66#HPB_SB_item_3-66-1
03-066-02,66,2,,"The Phenomena of Sleep and Dream",,,"Cox, E. W.",proofread,"Spiritual Scientist","v. 2, No. 15, June 17, 1875, p. 176",1875-06-17,,article,"From the London Spiritualist",HPB-SB-3-66#HPB_SB_item_3-66-2
03-066-03,66,3,67,"Persecution of M. Leymarie",,,,proofread,"Spiritual Scientist","v. 2, No. 15, June 17, 1875, p. 174",1875-06-17,,article,,HPB-SB-3-66#HPB_SB_item_3-66-3
03-067-01,67,1,,"The River Monster",,,,proofread,,,,,article,"From the St. Louis Globe-Democrat, Oct. 5",HPB-SB-3-67#HPB_SB_item_3-67-1
03-067-02,67,2,,"Imposture, and Fatal Results",,,,ok,,,,,article,,HPB-SB-3-67#HPB_SB_item_3-67-2
03-067-03,67,3,,"The sea! the sea!",,true,,ok,,,,,poem,,HPB-SB-3-67#HPB_SB_item_3-67-3
03-067-04,67,4,,"There the rose unveils",,true,,ok,,,,,poem,,HPB-SB-3-67#HPB_SB_item_3-67-4
03-068-01,68,1,,"Spiritualism in America",,,"Kislingbury, Emily",proofread,"London Spiritualist","No. 277, December 14, 1877, pp. 277-9",1877-12-14,,article,"Fragment of the article.",HPB-SB-3-68#HPB_SB_item_3-68-1
03-068-02,68,2,,"A Lunatic Ball",,,,wanted,,,,,article,"From The New Haven Register",HPB-SB-3-68#HPB_SB_item_3-68-2
03-068-03,68,3,,"Josephus writes",,true,,proofread,"Spiritual Scientist","v. 2, No. 9, May 6, 1875, p. 101",1875-05-06,,article,"Signed: Antiquities of the Jews, lib. 17, ch.15.",HPB-SB-3-68#HPB_SB_item_3-68-3
03-068-04,68,4,,"We assert that the spiritual condition",,true,,proofread,"Spiritual Scientist","v. 1, No. 22, February 4, 1875, p. 257",1875-02-04,,article,,HPB-SB-3-68#HPB_SB_item_3-68-4
03-069-01,69,1,,"Magic and Prophecy in the East",,,"Kinglake, Alexander William",ok,"Spiritual Scientist","v. 1, No. 7, October 22, 1874, p. 74",,,article,,HPB-SB-3-69#HPB_SB_item_3-69-1
03-069-02,69,2,,"Spiritual Forces in Organic Life",,,"Ellis, J.",ok,,,,,article,,HPB-SB-3-69#HPB_SB_item_3-69-2
03-069-03,69,3,,"The Katie King Materializations",,,"Child, H. T.",ok,,,,1874-10-25,article,,HPB-SB-3-69#HPB_SB_item_3-69-3
03-069-04,69,4,,"A Man's Word for Woman",,,"Harris, Thomas Lake",ok,,,,,poem,"Signed: Brotherhood of the New Life, Salem-on-Erie, N. Y.; [https://repository.library.brown.edu/studio/item/bdr:274542/ text online].",HPB-SB-3-69#HPB_SB_item_3-69-4
03-069-05,69,5,,,,true,,ok,,,,,image,"Several boats fishing.",HPB-SB-3-69#HPB_SB_item_3-69-5
03-007-01,7,1,,"Ancient Thought and Modern Spiritualism",,,"Blake, C. C.",wanted,,,,,article,,HPB-SB-3-7#HPB_SB_item_3-7-1
03-070-01,70,1,,"The Word «Scientist»",,,,proofread,"Spiritual Scientist","v. 2, No. 9, May 6, 1875, p. 102",1875-05-06,,article,,HPB-SB-3-70#HPB_SB_item_3-70-1
03-070-02,70,2,,"Madame Helen P. Blavatsky",,,,proofread,"Spiritual Scientist","v. 2, No. 9, May 6, 1875, p. 99",1875-05-06,,notice,,HPB-SB-3-70#HPB_SB_item_3-70-2
03-070-03,70,3,,"Within our own human hearts",,true,"Hardinge, E.",proofread,"Spiritual Scientist","v. 1, No. 15, December 17, 1874, p. 173",1874-12-17,,notice,,HPB-SB-3-70#HPB_SB_item_3-70-3
03-070-04,70,4,,"Damaged Terminology",,,"Maudsley, H.",proofread,"Spiritual Scientist","v. 1, No. 8, October 29, 1874, p. 92",1874-10-29,,article,,HPB-SB-3-70#HPB_SB_item_3-70-4
03-070-05,70,5,,"Bell Omen",,,,proofread,"Spiritual Scientist","v. 1, No. 15, December 17, 1874, p. 177",1874-12-17,,article,"Signed: Quoted in Chambers's Book of Days",HPB-SB-3-70#HPB_SB_item_3-70-5
03-070-06,70,6,,"Death and Sleep",,,,proofread,"Spiritual Scientist","v. 1, No. 15, December 17, 1874, p. 172",1874-12-17,,article,,HPB-SB-3-70#HPB_SB_item_3-70-6
03-070-07,70,7,,"Says the Pall Mall Gazette",,true,,proofread,"Spiritual Scientist","v. 1, No. 10, November 12, 1874, p. 111",1874-11-12,,article,,HPB-SB-3-70#HPB_SB_item_3-70-7
03-071-01,71,1,,,,true,,ok,,,,,image,"Swans and a man on lake",HPB-SB-3-71#HPB_SB_item_3-71-1
03-071-02,71,2,,,,true,,ok,,,,,image,"Two man pulling an elephant by tail",HPB-SB-3-71#HPB_SB_item_3-71-2
03-071-03,71,3,"72,73","Mediumship and Sciolism",,,"Buchanan, J. R.",proofread,"Spiritual Scientist","v. 2, No. 18, July 8, 1875, pp. 205-7",1875-07-08,,article,,HPB-SB-3-71#HPB_SB_item_3-71-3
03-073-01,73,1,,,,true,,ok,,,,,image,,HPB-SB-3-73#HPB_SB_item_3-73-1
03-073-02,73,2,,Russia,,,"Aksakoff, A. N.",ok,"Spiritual Scientist","v. 2, No. 18, July 8, 1875, p. 207",1875-07-08,,article,"Translated by HPB",HPB-SB-3-73#HPB_SB_item_3-73-2
03-073-03,73,3,,"Appeal to Mediums",,,"Aksakoff, A. N.",ok,"Spiritual Scientist","v. 2, No. 18, July 8, 1875, p. 207",1875-07-08,,article,"Translated by HPB",HPB-SB-3-73#HPB_SB_item_3-73-3
03-073-04,73,4,,"I merely mean to say what Johnson said",,true,"Byron, G. G.,Tennyson, A.",ok,,,,,poem,,HPB-SB-3-73#HPB_SB_item_3-73-4
03-074-01,74,1,,"The Eddy Family, Mrs. Conant, etc.",,,"Andrew, Louisa",proofread,"Spiritual Scientist","v. 2, No. 25, August 26, 1875, p. 298",1875-08-26,,article,,HPB-SB-3-74#HPB_SB_item_3-74-1
03-074-02,74,2,,"Universal Faith in the Spirit-World",,,,proofread,"Spiritual Scientist","v. 2, No. 20, July 22, 1875, p. 233",1875-07-22,,article,,HPB-SB-3-74#HPB_SB_item_3-74-2
