ID,page,item,continues,title,subtitle,untitled,author,status,source,details,publication,"original date",type,notes,"wiki page"
03-055-01,55,1,,,,true,,ok,,,,,image,Collage,HPB-SB-3-55#HPB_SB_item_3-55-1
03-055-02,55,2,"56,57","Recent Materialistic Speculations Viewed in the Light of Spiritualism",,,"Moses, W. S.",proofread,"Spiritual Scientist","v. 1, No. 6, October 15, 1874, pp. 61-3",1874-10-15,,article,,HPB-SB-3-55#HPB_SB_item_3-55-2
03-057-01,57,1,,,,true,,ok,,,,,image,,HPB-SB-3-57#HPB_SB_item_3-57-1
03-057-02,57,2,,"A Clerical View of Spiritualism",,,,proofread,"London Spiritualist","No. 277,  December 14, 1877, pp. 279-81",1877-12-14,,article,,HPB-SB-3-57#HPB_SB_item_3-57-2
03-057-03,57,3,,"The Theosiphical Society failed in their project",,true,,wanted,,,,,article,"Signed: ''R. P. Journal''. Probably ''The Religio-Philosophical Journal''",HPB-SB-3-57#HPB_SB_item_3-57-3
03-057-04,57,4,,"Comte Zichy, Austria",,,,ok,,,,,image,,HPB-SB-3-57#HPB_SB_item_3-57-4
03-058-01,58,1,,Literary,,,,ok,,,,,review,,HPB-SB-3-58#HPB_SB_item_3-58-1
03-058-02,58,2,,"Among the Trees",,,"Bryant, W. C.",ok,"Buffalo Courier","Sunday Morning",1877-06-17,,poem,"From the National Repository for July",HPB-SB-3-58#HPB_SB_item_3-58-2
03-058-03,58,3,,,,true,,ok,,,,,image,Child,HPB-SB-3-58#HPB_SB_item_3-58-3
03-059-01,59,1,,"Freemasonry in Ceylon",,,Examiner,wanted,,,,,article,,HPB-SB-3-59#HPB_SB_item_3-59-1
03-059-02,59,2,,"Up the Schuylkill, from Columbia Bridge",,,,ok,,,,,image,,HPB-SB-3-59#HPB_SB_item_3-59-2
03-059-03,59,3,,"A Nation of Lairs",,,,wanted,,,,,article,"From The Liverpool News",HPB-SB-3-59#HPB_SB_item_3-59-3
03-059-04,59,4,,"The Island of Java",,,,wanted,Telegram,"New York, Thursday",1878-01-31,,article,,HPB-SB-3-59#HPB_SB_item_3-59-4
03-059-05,59,5,,"What the Blind See",,,,wanted,,,,,article,"Signed: London Globe",HPB-SB-3-59#HPB_SB_item_3-59-5
03-059-06,59,6,,"Rev. M'Carthy expelled again",,,,wanted,,,,,article,,HPB-SB-3-59#HPB_SB_item_3-59-6
03-059-07,59,7,,"The Druid worship and religion",,true,,wanted,,,,,notice,,HPB-SB-3-59#HPB_SB_item_3-59-7
03-059-08,59,8,,"A Neapolitan court has sentenced",,true,,wanted,,,,,notice,,HPB-SB-3-59#HPB_SB_item_3-59-8
03-059-09,59,9,,"Oh, grand and mystic brotherhood",,true,"Rhine, Alice Hyneman",wanted,,,,,poem,,HPB-SB-3-59#HPB_SB_item_3-59-9
03-006-01,6,1,,"Cruelty to Women",,,"Practical Christianity",proofread,"Banner of Light, The","v. 39, No. 21, August 19, 1876, p. 2",1876-08-19,,article,,HPB-SB-3-6#HPB_SB_item_3-6-1
03-006-02,6,2,,"Dr. Buchanan on Speculative Vagaries",,,"Buchanan, J. R.",proofread,"Banner of Light, The","v. 39, No. 24, September 9, 1876, p. 5",1876-09-09,1876-08-27,article,,HPB-SB-3-6#HPB_SB_item_3-6-2
03-006-03,6,3,,"Elementary Spirits, Art-Magic, &e",,,"Britten, E. H.",wanted,"Banner of Light, The",,,1876-08-27,article,,HPB-SB-3-6#HPB_SB_item_3-6-3
03-006-04,6,4,,"What is a Dream?",,,,wanted,"Banner of Light, The (?)",,,,article,,HPB-SB-3-6#HPB_SB_item_3-6-4
03-060-01,60,1,,"There is great activity in the small",,true,,wanted,,,,,article,,HPB-SB-3-60#HPB_SB_item_3-60-1
03-060-02,60,2,,"The ""Double"" or Apparition of Embodied Spirits",,,,proofread,"Spiritual Scientist","v. 3, No. 15, December 16, 1875, p. 178",1875-12-16,,article,,HPB-SB-3-60#HPB_SB_item_3-60-2
03-060-03,60,3,,,,true,,ok,,,,,image,"A boy is eating",HPB-SB-3-60#HPB_SB_item_3-60-3
03-060-04,60,4,,,,true,,ok,,,,,image,"A boy with saber",HPB-SB-3-60#HPB_SB_item_3-60-4
03-060-05,60,5,61,"Spiritualism and ""Eternal Torments""",,,,proofread,"Spiritual Scientist","v. 1, No. 6, October 15, 1874, pp. 66-7",1874-10-15,,article,,HPB-SB-3-60#HPB_SB_item_3-60-5
03-061-01,61,1,,,,true,,ok,,,,,image,"Two padres in front of fruit kiosk",HPB-SB-3-61#HPB_SB_item_3-61-1
03-061-02,61,2,,"The Animal Soul, again",,,,proofread,"Spiritual Scientist","v. 1, No. 7, October 22, 1874, p. 74",1874-10-22,,article,,HPB-SB-3-61#HPB_SB_item_3-61-2
03-061-03,61,3,,,,true,,ok,,,,,image,"Two men moving the boat on the river",HPB-SB-3-61#HPB_SB_item_3-61-3
03-061-04,61,4,,"Transfiguration of a Medium",,,"Joy, A.",proofread,"London Spiritualist","No. 160, September 17, 1875, pp. 142-3",1875-09-17,1875-08-27,article,,HPB-SB-3-61#HPB_SB_item_3-61-4
03-062-01,62,1,,"Swedenborg's Philosophy of Religion",,,,wanted,,,,,article,,HPB-SB-3-62#HPB_SB_item_3-62-1
03-062-02,62,2,63,"Mr. Holdfast's Views",,,,wanted,"Evening Telegram","New York, Saturday, Dec. 29, 1877",1877-12-29,,article,,HPB-SB-3-62#HPB_SB_item_3-62-2
03-063-01,63,1,,,,true,,ok,,,,,image,"Spirit above the river in jungle",HPB-SB-3-63#HPB_SB_item_3-63-1
03-063-02,63,2,,"The Spirit of Cagliostro on the Rampage in New Jersey",,,,wanted,,,,,article,,HPB-SB-3-63#HPB_SB_item_3-63-2
03-063-03,63,3,,"It cannot be supposed",,true,"Arnold, A. C.",wanted,"Evening Telegram (?)",,,,notice,,HPB-SB-3-63#HPB_SB_item_3-63-3
03-063-04,63,4,,"The death is announced at Calcutta",,true,,wanted,,,,,notice,,HPB-SB-3-63#HPB_SB_item_3-63-4
03-064-01,64,1,,"A Ghostly Carnival",,,,proofread,"Spiritual Scientist","v. 1, No. 9, November 5, 1874, pp. 104-5",1874-11-05,,article,"Signed: Chicago Tribune",HPB-SB-3-64#HPB_SB_item_3-64-1
03-064-02,64,2,,"Jangled and Out of Tune",,,,proofread,"Spiritual Scientist","v. 1, No. 9, November 5, 1874, p. 101",1874-11-05,,article,,HPB-SB-3-64#HPB_SB_item_3-64-2
03-064-03,64,3,,"The Delights and Consolations of Spiritual Intercommunion",,,,proofread,"Spiritual Scientist","v. 1, No. 9, November 5, 1874, p. 101",1874-11-05,,article,,HPB-SB-3-64#HPB_SB_item_3-64-3
03-064-04,64,4,,"Phrenology Does Not Support Materialism",,,,proofread,"Spiritual Scientist","v. 1, No. 9, November 5, 1874, p. 101",1874-11-05,,article,"Signed: A Guide to Human and Comparative Phrenology",HPB-SB-3-64#HPB_SB_item_3-64-4
03-064-05,64,5,,"Dr. G. Bloede, No. 287",,true,,proofread,"Spiritual Scientist","v. 2, No. 9, May 6, 1875, p. 99",1875-05-06,,article,,HPB-SB-3-64#HPB_SB_item_3-64-5
03-065-01,65,1,,"Snow upon the Mountains",,,"Evans, Thomas H.",ok,"Templar’s Magazine, The",,,,poem,,HPB-SB-3-65#HPB_SB_item_3-65-1
03-065-02,65,2,,"The Lost Pleiad",,,"Evans, Thomas H.",ok,,,,,poem,,HPB-SB-3-65#HPB_SB_item_3-65-2
03-065-03,65,3,,"Predictions in French History",,,,ok,,,,,article,,HPB-SB-3-65#HPB_SB_item_3-65-3
03-065-04,65,4,,Manifestations,,,"Hughes, A.",ok,,,,,article,,HPB-SB-3-65#HPB_SB_item_3-65-4
03-065-05,65,5,,"A Reminder",,,,ok,,,,,article,,HPB-SB-3-65#HPB_SB_item_3-65-5
03-066-01,66,1,,"Rock Bottom",,,,proofread,"Spiritual Scientist","v. 2, No. 14, June 10, 1875, p. 162",1875-06-10,,article,,HPB-SB-3-66#HPB_SB_item_3-66-1
03-066-02,66,2,,"The Phenomena of Sleep and Dream",,,"Cox, E. W.",proofread,"Spiritual Scientist","v. 2, No. 15, June 17, 1875, p. 176",1875-06-17,,article,"From the London Spiritualist",HPB-SB-3-66#HPB_SB_item_3-66-2
03-066-03,66,3,67,"Persecution of M. Leymarie",,,,proofread,"Spiritual Scientist","v. 2, No. 15, June 17, 1875, p. 174",1875-06-17,,article,,HPB-SB-3-66#HPB_SB_item_3-66-3
