ID,page,item,continues,title,subtitle,untitled,author,status,source,details,publication,"original date",type,notes,"wiki page"
07-055-01,55,1,,"Geo. H. Felt",,,,ok,,,,,image,,HPB-SB-7-55#HPB_SB_item_7-55-1
07-056-01,56,1,,,,true,,ok,,,,,image,"colored butterfly",HPB-SB-7-56#HPB_SB_item_7-56-1
07-056-02,56,2,,"Is Man's Immortality Conditional",,,,proofread,"London Spiritualist","No. 292, March 29, 1878, p. 149",1878-03-29,,article,,HPB-SB-7-56#HPB_SB_item_7-56-2
07-056-03,56,3,,,,true,,ok,,,,,image,"colored draw",HPB-SB-7-56#HPB_SB_item_7-56-3
07-056-04,56,4,"57,58","The Manifestations in Naples of the Alleged Spirit of Nana Sahib",,,"Damiani, G.",proofread,"London Spiritualist","No. 292, March 29, 1878, pp. 150-1",1878-03-29,,article,,HPB-SB-7-56#HPB_SB_item_7-56-4
07-057-01,57,1,,"Mission Ridge",,,,ok,,,,,image,,HPB-SB-7-57#HPB_SB_item_7-57-1
07-057-02,57,2,"58,59,60","Visions in Mirrors and Crystals*",,,"Mackenzie, Kenneth R. H.",proofread,"London Spiritualist","No. 292, March 29, 1878, pp. 150-4",1878-03-29,,article,,HPB-SB-7-57#HPB_SB_item_7-57-2
07-060-01,60,1,,"Nana Sahib",,,,ok,,,,,image,,HPB-SB-7-60#HPB_SB_item_7-60-1
07-060-02,60,2,,"Answers to Correspondents",,,,proofread,"London Spiritualist","No. 292, March 29, 1878, p. 156",1878-03-29,,article,,HPB-SB-7-60#HPB_SB_item_7-60-2
07-060-03,60,3,,,,true,,ok,,,,,image,"colored draw",HPB-SB-7-60#HPB_SB_item_7-60-3
07-061-01,61,1,,"The Rime of the Ancient Mariner. S. T. Coleridge. Part 1",,,"Coleridge, S. T.",ok,,,,,image,,HPB-SB-7-61#HPB_SB_item_7-61-1
07-061-02,61,2,62,"The Rime of the Ancient Mariner",,,"Coleridge, S. T.",wanted,,,,,poem,,HPB-SB-7-61#HPB_SB_item_7-61-2
07-061-03,61,3,,,,true,,ok,,,,,image,,HPB-SB-7-61#HPB_SB_item_7-61-3
07-062-01,62,1,,,,true,,ok,,,,,image,,HPB-SB-7-62#HPB_SB_item_7-62-1
07-062-02,62,2,,,,true,,ok,,,,,image,,HPB-SB-7-62#HPB_SB_item_7-62-2
07-063-01,63,1,,"Muslim publicists now recall",,true,,ok,"Russkiy Mir","Sunday, March 10, 1878",1878-03-10,,article,,HPB-SB-7-63#HPB_SB_item_7-63-1
07-063-10,63,10,,"Cremated Baron De Palm's Will",,,,wanted,"World, The","Thursday, April 11, 1878",1878-04-11,,notice,,HPB-SB-7-63#HPB_SB_item_7-63-10
07-063-11,63,11,,,,true,,ok,,,,,image,"colored snake",HPB-SB-7-63#HPB_SB_item_7-63-11
07-063-12,63,12,,"The Will of the Baron De Palm",,,,wanted,"Sun, The","Thursday, April 11, 1878",1878-04-11,,notice,,HPB-SB-7-63#HPB_SB_item_7-63-12
07-063-13,63,13,,,,true,,ok,,,,,image,"colored frog",HPB-SB-7-63#HPB_SB_item_7-63-13
07-063-14,63,14,,"The Bubble",,,"Holt, R. B.",wanted,,,,,poem,,HPB-SB-7-63#HPB_SB_item_7-63-14
07-063-02,63,2,,"Faith and Love",,,,ok,,,,,image,,HPB-SB-7-63#HPB_SB_item_7-63-2
07-063-03,63,3,,"Celia Logan's Letter",,,"Logan, Celia",wanted,"Sunday News, The","Bultimore Sunday, March 24, 1878",1878-03-24,,article,,HPB-SB-7-63#HPB_SB_item_7-63-3
07-063-04,63,4,,,,true,,ok,,,,,image,,HPB-SB-7-63#HPB_SB_item_7-63-4
07-063-05,63,5,,,,true,,ok,,,,,image,,HPB-SB-7-63#HPB_SB_item_7-63-5
07-063-06,63,6,,,,true,,ok,,,,,image,,HPB-SB-7-63#HPB_SB_item_7-63-6
07-063-07,63,7,,,,true,,ok,,,,,image,,HPB-SB-7-63#HPB_SB_item_7-63-7
07-063-08,63,8,,,,true,,ok,,,,,image,,HPB-SB-7-63#HPB_SB_item_7-63-8
07-063-09,63,9,,,,true,,ok,,,,,image,"colored fishers in boat",HPB-SB-7-63#HPB_SB_item_7-63-9
07-064-01,64,1,,,,true,,ok,,,,,image,,HPB-SB-7-64#HPB_SB_item_7-64-1
07-064-02,64,2,,"Department of Religion and Psychology",,true,,ok,,,,,image,,HPB-SB-7-64#HPB_SB_item_7-64-2
07-064-03,64,3,,,,true,,ok,,,,,image,,HPB-SB-7-64#HPB_SB_item_7-64-3
07-064-04,64,4,,Know,,,,wanted,,,,,poem,,HPB-SB-7-64#HPB_SB_item_7-64-4
07-064-05,64,5,"65,66","Prophetic Intuition and the Daemon of Socrates",,,"Wilder, Alexander",wanted,,,,,article,,HPB-SB-7-64#HPB_SB_item_7-64-5
07-065-01,65,1,,,,true,,ok,,,,,image,,HPB-SB-7-65#HPB_SB_item_7-65-1
07-065-02,65,2,,,,true,,ok,,,,,image,,HPB-SB-7-65#HPB_SB_item_7-65-2
07-065-03,65,3,,,,true,,ok,,,,,image,,HPB-SB-7-65#HPB_SB_item_7-65-3
07-065-04,65,4,,,,true,,ok,,,,,image,,HPB-SB-7-65#HPB_SB_item_7-65-4
07-065-05,65,5,,,,true,,ok,,,,,image,,HPB-SB-7-65#HPB_SB_item_7-65-5
07-065-06,65,6,,,,true,,ok,,,,,image,,HPB-SB-7-65#HPB_SB_item_7-65-6
07-065-07,65,7,,,,true,,ok,,,,,image,,HPB-SB-7-65#HPB_SB_item_7-65-7
07-065-08,65,8,,,,true,,ok,,,,,image,,HPB-SB-7-65#HPB_SB_item_7-65-8
07-067-01,67,1,,,,true,,ok,,,,,image,,HPB-SB-7-67#HPB_SB_item_7-67-1
07-067-02,67,2,,"Mrs. Lenere Cobb Wanted",,,,proofread,"London Spiritualist","No. 293, April 5, 1878, p. 159",1878-04-05,,notice,,HPB-SB-7-67#HPB_SB_item_7-67-2
07-067-03,67,3,,,,true,,ok,,,,,image,"colored women",HPB-SB-7-67#HPB_SB_item_7-67-3
07-067-04,67,4,,"Soulless Men",,true,,proofread,"London Spiritualist","No. 293, April 5, 1878, p. 159",1878-04-05,1878-03-27,notice,,HPB-SB-7-67#HPB_SB_item_7-67-4
07-067-05,67,5,,,,true,,ok,,,,,image,,HPB-SB-7-67#HPB_SB_item_7-67-5
07-067-06,67,6,,"Indian Mysticisms",,,,proofread,"London Spiritualist","No. 293, April 5, 1878, pp. 161-2",1878-04-05,,article,,HPB-SB-7-67#HPB_SB_item_7-67-6
07-067-07,67,7,,,,true,,ok,,,,,image,,HPB-SB-7-67#HPB_SB_item_7-67-7
07-067-08,67,8,,,,true,,ok,,,,,image,,HPB-SB-7-67#HPB_SB_item_7-67-8
