ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
04-211-04,211,4,,"The Lion and the Fox",,,,,,,fable,,HPB-SB-4-211#HPB_SB_item_4-211-4
04-214-05,214,5,,"The Dog and the Shadow",,,,,,,fable,,HPB-SB-4-214#HPB_SB_item_4-214-5
04-215-01,215,1,,"The Prudent Tiger",,,"Spiritualist, The","15 February, 1878, p.79",1878-02-15,,fable,,HPB-SB-4-215#HPB_SB_item_4-215-1
04-215-03,215,3,,"The Hare and the Tortoise",,,,,,,fable,,HPB-SB-4-215#HPB_SB_item_4-215-3
04-216-01,216,1,,"The Good Samaritan",,,,,,,fable,,HPB-SB-4-216#HPB_SB_item_4-216-1
04-217-01,217,1,,"The British National Association of Spiritualists",,,"London Spiritualist","No. 286, February 15, 1878, p. 81",1878-02-15,,article,,HPB-SB-4-217#HPB_SB_item_4-217-1
04-218-02,218,2,,"The Dromedary and the Barb",,,,,,,fable,,HPB-SB-4-218#HPB_SB_item_4-218-2
04-219-01,219,1,,"Isis Unveiled",,,"Religio-Philosophical Jornal","Chicago, Ill., March 2, 1878",1878-03-02,,review,,HPB-SB-4-219#HPB_SB_item_4-219-1
04-219-02,219,2,,"A Leadership in Spiritualism",,,"Religio-Philosophical Jornal","March 2, 1878",1878-03-02,,notice,,HPB-SB-4-219#HPB_SB_item_4-219-2
04-219-03,219,3,,"Madame Blavatsky seems rather to have enjoyed",,,"Religio-Philosophical Jornal","March 2, 1878",1878-03-02,,notice,,HPB-SB-4-219#HPB_SB_item_4-219-3
04-219-04,219,4,,"The Fraternities",,"Heartt J.E.,Sotheran Chas.",,,,,article,,HPB-SB-4-219#HPB_SB_item_4-219-4
04-219-06,219,6,,"The Ambitious Rooster and the Missing Lynx",,,,,,,fable,,HPB-SB-4-219#HPB_SB_item_4-219-6
04-022-01,22,1,,"Baron de Palm`s Request",,,,,,,article,,HPB-SB-4-22#HPB_SB_item_4-22-1
04-022-02,22,2,23,"A Cremation Pilgrimage",,,,,,,article,,HPB-SB-4-22#HPB_SB_item_4-22-2
04-222-03,222,3,,"The Kangaroo and the Camelopard",,,,,1877-11-17,,fable,,HPB-SB-4-222#HPB_SB_item_4-222-3
04-224-02,224,2,,"The Ostrich and the Hen",,"Lanigan G.T.",,,,,fable,,HPB-SB-4-224#HPB_SB_item_4-224-2
04-225-01,225,1,,"The Philosopher and the Simpleton",,,,,,,fable,,HPB-SB-4-225#HPB_SB_item_4-225-1
04-226-01,226,1,,"Isis Unvelled",,,"Bernard Quaritch","Publications and Remainders",,,review,"Includes many quotes from different periodicals.",HPB-SB-4-226#HPB_SB_item_4-226-1
04-226-02,226,2,,"The Merchant of Venice",,,,,,,fable,,HPB-SB-4-226#HPB_SB_item_4-226-2
04-227-01,227,1,,"Dr. Slade's Final Triumph",,"Blavatsky H.P.","Banner of Light","Boston, Saturday, March 9, 1878",1878-03-09,,article,,HPB-SB-4-227#HPB_SB_item_4-227-1
04-227-03,227,3,,Definitions,,,"Banner of Light","March, 1878",1878-03,,article,,HPB-SB-4-227#HPB_SB_item_4-227-3
04-228-01,228,1,,"Jonathan Robers, of Bulington, N. J.",,,"Spiritual Scientist","March, 1878",1878-03,,article,,HPB-SB-4-228#HPB_SB_item_4-228-1
04-023-03,23,3,24,"Ashes to Ashes",,,"New York Herald","New York, Thursday, December 7, 1876",1876-12-07,1876-12-06,article,,HPB-SB-4-23#HPB_SB_item_4-23-3
04-235-01,235,1,,"The Rebiewer",,,"Banner of Light","Boston, Saturday, March 16, 1878",,1878-03-16,review,"In section ""The Reviewer""",HPB-SB-4-235#HPB_SB_item_4-235-1
04-236-01,236,1,237,"The Astral Fluid",,,,,,,article,,HPB-SB-4-236#HPB_SB_item_4-236-1
04-237-01,237,1,,"In Love with Pagans",,"Brittan S.B.",,,,,article,,HPB-SB-4-237#HPB_SB_item_4-237-1
04-237-02,237,2,238,"Spiritual Leadership",,"Lyman D.",,,,,article,,HPB-SB-4-237#HPB_SB_item_4-237-2
04-238-01,238,1,,"Two queer bills are before the Pennsylvania Legislature",,,"Sun, The","Saturday, March 16, 1878",1878-03-16,,notice,,HPB-SB-4-238#HPB_SB_item_4-238-1
04-238-02,238,2,,"Against Cremation",,,,,,,notice,,HPB-SB-4-238#HPB_SB_item_4-238-2
04-238-03,238,3,,"Madame Blavatsky, who has hitherto reigned",,,"Every Saturday","Baltimore, Saturday, March 16, 1878",1878-03-16,,article,,HPB-SB-4-238#HPB_SB_item_4-238-3
04-238-04,238,4,239,"Isis Unveiled",,,"Indian Daily News, The","Friday, February 8, 1878",1878-02-08,,review,"In section ""Review"".",HPB-SB-4-238#HPB_SB_item_4-238-4
04-239-01,239,1,240,"An East River Ghost",,,"New York Times, The","New-York, Thursday, March 21, 1878",1878-03-21,,article,,HPB-SB-4-239#HPB_SB_item_4-239-1
"<strong class=""error""><span class=""scribunto-error"" id=""mw-scribunto-error-0"">Lua error in Module:SB at line 18: bad argument #2 to 'format' (number expected, got string).</span></strong>",240,,,"The cast side ghost truns out to be a misarable counterfeit",,,,,,,notice,,HPB-SB-4-240#HPB_SB_item_4-240-
04-240-03,240,3,,"A Haunted Ward",,,,,,,article,,HPB-SB-4-240#HPB_SB_item_4-240-3
04-246-02,246,2,,"The Unfortunate Elephant",,,,,,,fable,,HPB-SB-4-246#HPB_SB_item_4-246-2
04-026-01,26,1,,"After our initial meeting",,,"Chronicle, The",,,,article,,HPB-SB-4-26#HPB_SB_item_4-26-1
04-033-01,33,1,,"Cremation of Baron de Palm",,,"Evening Leader, The","Thursday Evening, Dec. 7, 1876",1876-12-07,,article,,HPB-SB-4-33#HPB_SB_item_4-33-1
04-033-02,33,2,34,"Echoes of the Cremation",,,,,,,article,,HPB-SB-4-33#HPB_SB_item_4-33-2
04-031-01,31,1,35,"Progress of the Cremation Reform",,,"Sun, The","New York",1876-12-15,,article,,HPB-SB-4-34#HPB_SB_item_4-31-1
04-035-01,35,1,,"The Religion of Our Cremationists",,,"Sun, The","Thursday, December 14, 1876",1876-12-14,,article,,HPB-SB-4-35#HPB_SB_item_4-35-1
04-035-02,35,2,,"A Liberal Offer",,"Perkins, Eli","Sun, The",,1876-12-14,,article,,HPB-SB-4-35#HPB_SB_item_4-35-2
04-035-03,35,3,36,"Baron de Palm`s Money",,,"Sun, The",,1876-12-17,,article,,HPB-SB-4-35#HPB_SB_item_4-35-3
04-036-02,36,2,,"Cremation of the Remains of the Late Baron de Palm",,,,,,,article,,HPB-SB-4-36#HPB_SB_item_4-36-2
04-039-01,39,1,"40,41","From Across the Ocean",,"Zhelikhovsky V.P.","Tiflis herald",No.49-50,,,article,"Original title in Old Russian: ""Изъ-за Океана. Похороны өеозофа""",HPB-SB-4-39#HPB_SB_item_4-39-1
04-042-01,42,1,"43,44","The Cremation of Baron de Palm",,"Simpson A.C.","Banner of Light",,1877-01-06,,article,,HPB-SB-4-42#HPB_SB_item_4-42-1
04-044-01,44,1,,"The Baron Von Palm in Col. Olcott's Pac...",,,,,,,notice,"From the Philadelphia Times",HPB-SB-4-44#HPB_SB_item_4-44-1
04-045-01,45,1,,"Theosophism Exposed",,,"Sun, The","Sunday, February 18, 1877",1877-02-18,,article,,HPB-SB-4-45#HPB_SB_item_4-45-1
04-045-02,45,2,,"Theosophism not D–d Foolery",,"Olcott H.S.","Sun, The","Wednesday, February 21, 1877",1877-02-21,,article,,HPB-SB-4-45#HPB_SB_item_4-45-2
04-046-01,46,1,,"Modern Witchcraft",,,"Saturday Review, The",,1876-09-09,,article,,HPB-SB-4-46#HPB_SB_item_4-46-1
04-047-01,47,1,,"“Isis Unveiled”",,,,,,,article,,HPB-SB-4-47#HPB_SB_item_4-47-1
