ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
05-079-02,79,2,,"The Maharajah of Jeypore",,,,,,,image,,HPB-SB-5-79#HPB_SB_item_5-79-2
05-080-01,80,1,,,,,,,,,image,,HPB-SB-5-80#HPB_SB_item_5-80-1
05-080-02,80,2,,"The Rajah of  Bhurtpore",,Ejaylop,,,,,image,,HPB-SB-5-80#HPB_SB_item_5-80-2
05-081-02,81,2,,"The Maharana of Oudeypore",,,,,,,image,,HPB-SB-5-81#HPB_SB_item_5-81-2
05-009-01,9,1,,,,,,,,,image,"Title ""India"" in rich decoration.",HPB-SB-5-9#HPB_SB_item_5-9-1
05-009-02,9,2,,,,,,,,,image,"Man reading a book at sunset on a seeshore.",HPB-SB-5-9#HPB_SB_item_5-9-2
05-098-02,98,2,,,,,,,,,image,,HPB-SB-5-98#HPB_SB_item_5-98-2
05-099-02,99,2,,"Bismarck's European Orcestra – Great Britain Playing Second Fiddle and a Very Little Fiddle at That",,,,,,,image,,HPB-SB-5-99#HPB_SB_item_5-99-2
06-188-01,188,1,,"Envelope for HPB and HSO",,,,,,,image,,HPB-SB-6-188#HPB_SB_item_6-188-1
06-055-01,55,1,,Album,,,,,,,image,"Title page of volume 6.",HPB-SB-6-55#HPB_SB_item_6-55-1
07-010-01,10,1,,,,,,,,,image,,HPB-SB-7-10#HPB_SB_item_7-10-1
07-010-02,10,2,,"The Evening Telegram",,,,,,,image,"Title of The Evening Telegram",HPB-SB-7-10#HPB_SB_item_7-10-2
07-100-02,100,2,,,,,,,,,image,,HPB-SB-7-100#HPB_SB_item_7-100-2
07-101-01,101,1,,,,,,,,,image,,HPB-SB-7-101#HPB_SB_item_7-101-1
07-102-01,102,1,,"Kameel. Camelus",,,,,,,image,,HPB-SB-7-102#HPB_SB_item_7-102-1
07-103-03,103,3,,,,,,,,,image,,HPB-SB-7-103#HPB_SB_item_7-103-3
07-104-02,104,2,,,,,,,,,image,,HPB-SB-7-104#HPB_SB_item_7-104-2
07-105-01,105,1,,,,,,,,,"image,article",,HPB-SB-7-105#HPB_SB_item_7-105-1
07-106-01,106,1,,"Cope's Tobacco Plant",,,,,,,image,,HPB-SB-7-106#HPB_SB_item_7-106-1
07-107-02,107,2,,,,,,,,,image,,HPB-SB-7-107#HPB_SB_item_7-107-2
07-108-03,108,3,,,,,,,,,image,,HPB-SB-7-108#HPB_SB_item_7-108-3
07-108-05,108,5,,,,,,,,,image,,HPB-SB-7-108#HPB_SB_item_7-108-5
07-011-01,11,1,,,,,,,,,image,"colored picture",HPB-SB-7-11#HPB_SB_item_7-11-1
07-011-03,11,3,,"Ever faithful",,,,,,,image,"colored picture",HPB-SB-7-11#HPB_SB_item_7-11-3
07-111-01,111,1,,,,,,,,,image,,HPB-SB-7-111#HPB_SB_item_7-111-1
07-112-02,112,2,,,,,,,,,image,,HPB-SB-7-112#HPB_SB_item_7-112-2
07-112-04,112,4,,,,,,,,,image,,HPB-SB-7-112#HPB_SB_item_7-112-4
07-112-05,112,5,,,,,,,,,image,,HPB-SB-7-112#HPB_SB_item_7-112-5
07-113-01,113,1,,,,,,,,,image,,HPB-SB-7-113#HPB_SB_item_7-113-1
07-114-01,114,1,,,,,,,,,image,"note black ink",HPB-SB-7-114#HPB_SB_item_7-114-1
07-114-02,114,2,,,,,,,,,image,,HPB-SB-7-114#HPB_SB_item_7-114-2
07-115-02,115,2,,"Mr. C.E. Williams and a Materialised Spirit",,,"London Spiritualist","No. 297, May 3, 1878",1878-05-03,,image,,HPB-SB-7-115#HPB_SB_item_7-115-2
07-116-03,116,3,,,,,,,,,image,,HPB-SB-7-116#HPB_SB_item_7-116-3
07-012-01,12,1,,,,,,,,,image,"four colored pictures and note",HPB-SB-7-12#HPB_SB_item_7-12-1
07-012-10,12,10,,,,,,,,,image,"colored pictures",HPB-SB-7-12#HPB_SB_item_7-12-10
07-012-02,12,2,,,,,,,,,image,"colored pictures",HPB-SB-7-12#HPB_SB_item_7-12-2
07-012-03,12,3,,,,,,,,,image,"colored pictures",HPB-SB-7-12#HPB_SB_item_7-12-3
07-012-04,12,4,,"Foreign Post Card",,,,,1878-09-12,,"telegram,image","text,colored pictures",HPB-SB-7-12#HPB_SB_item_7-12-4
07-012-05,12,5,,,,,,,,,image,"colored pictures",HPB-SB-7-12#HPB_SB_item_7-12-5
07-012-08,12,8,,,,,,,,,image,,HPB-SB-7-12#HPB_SB_item_7-12-8
07-012-09,12,9,,,,,,,,,image,"colored pictures",HPB-SB-7-12#HPB_SB_item_7-12-9
07-121-01,121,1,,,,,,,,,image,,HPB-SB-7-121#HPB_SB_item_7-121-1
07-122-03,122,3,,,,,,,,,image,,HPB-SB-7-122#HPB_SB_item_7-122-3
07-122-04,122,4,,,,,,,,,image,,HPB-SB-7-122#HPB_SB_item_7-122-4
07-123-01,123,1,,,,,,,,,image,,HPB-SB-7-123#HPB_SB_item_7-123-1
07-124-01,124,1,,,,,,,,,image,,HPB-SB-7-124#HPB_SB_item_7-124-1
07-124-03,124,3,,,,,,,,,image,,HPB-SB-7-124#HPB_SB_item_7-124-3
07-124-05,124,5,,,,,,,,,image,,HPB-SB-7-124#HPB_SB_item_7-124-5
07-127-03,127,3,,,,,,,,,image,,HPB-SB-7-127#HPB_SB_item_7-127-3
07-129-01,129,1,,,,,,,,,image,,HPB-SB-7-129#HPB_SB_item_7-129-1
