ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
01-181-01,181,1,182,"Justice to Slade",,"Olcott, H. S.","Banner of Light",,1876-10-14,,article,,HPB-SB-1-181#HPB_SB_item_1-181-1
01-182-01,182,1,,"The British Association on Spiritualism",,"London Spectator",,,,,article,,HPB-SB-1-182#HPB_SB_item_1-182-1
01-185-01,185,1,,"Interesting Information",,,"Boston Herald",,1876-10,,article,,HPB-SB-1-185#HPB_SB_item_1-185-1
01-185-02,185,2,,"The Moral of the Bennett Expose–Letter from Mrs. Denton",,"Denton, Elizabeth M. F.","Herald, The",,1876-10-04,,article,,HPB-SB-1-185#HPB_SB_item_1-185-2
01-185-03,185,3,186,"Behind the Scenes",,"Denton, E. M. F. (?)",,,,,article,,HPB-SB-1-185#HPB_SB_item_1-185-3
01-186-01,186,1,,"A Familiar List",,,,,,,notice,,HPB-SB-1-186#HPB_SB_item_1-186-1
01-186-02,186,2,,"How they Hope to Win",,"Carpenter, William B.",,,,,article,,HPB-SB-1-186#HPB_SB_item_1-186-2
01-190-04,190,4,,"The Slade Prosecution",,,,,,,article,,HPB-SB-1-190#HPB_SB_item_1-190-4
01-190-06,190,6,,"The Spiritus Mundi and Its O... in Nature–No I",,"Britten, E. H.",,,,,article,,HPB-SB-1-190#HPB_SB_item_1-190-6
01-190-07,190,7,,"...it Predictions",,"Flint, Margaret (?)",,,,,article,,HPB-SB-1-190#HPB_SB_item_1-190-7
01-191-04,191,4,192,"Prosecution of Dr. Slade",,,"Banner of Light",,1876-11-25,,article,,HPB-SB-1-191#HPB_SB_item_1-191-4
01-192-01,192,1,193,"The Spiritual Situation–Who’s to Blame?",,"Britten, E. H.","Banner of Light","November 25, 1876.",1876-11-25,,article,,HPB-SB-1-192#HPB_SB_item_1-192-1
01-196-03,196,3,197,"The Slade Controversy in London",,"Oxon, M. A.",,,1876-10-19,,article,,HPB-SB-1-196#HPB_SB_item_1-196-3
01-197-01,197,1,,"Sterling Worlds for the Right!",,"Massey, C. C.","Daily News",,,,article,,HPB-SB-1-197#HPB_SB_item_1-197-1
01-200-01,200,1,,"The Author of ""Art Magic""",,,,,,,article,,HPB-SB-1-200#HPB_SB_item_1-200-1
01-200-04,200,4,"201,202","""Occultism"" vs. Spiritualism",,"Roberts, J. M.","Banner of Light",,,,article,,HPB-SB-1-200#HPB_SB_item_1-200-4
01-202-01,202,1,,"The Kind-Hearted She-Elephant",,,,,,,fable,,HPB-SB-1-202#HPB_SB_item_1-202-1
01-202-02,202,2,,,,,,,,,image,"Crying elephant",HPB-SB-1-202#HPB_SB_item_1-202-2
01-202-04,202,4,203,"Spiritus Mundi and Its Operations in Nature. No.1",,"Britten, E. H.",,,,,article,,HPB-SB-1-202#HPB_SB_item_1-202-4
01-204-01,204,1,205,"Pons Asinorum",,"Shadows (?)","Commonwealth, The",,,,article,,HPB-SB-1-204#HPB_SB_item_1-204-1
01-207-01,207,1,208,"Description of pages 166-189 in handwriting",,,,,,,other,,HPB-SB-1-207#HPB_SB_item_1-207-1
02-025-01,25,1,,"Asia's Mussulman Pope",,,"World, The",,,,article,,HPB-SB-2-25#HPB_SB_item_2-25-1
02-025-02,25,2,26,"The Manifestations of the Invisibles through the Medium Mansfield",,,,,,,article,,HPB-SB-2-25#HPB_SB_item_2-25-2
02-026-01,26,1,,"The Phenomena of Mind-Reading",,R.J.,"Daily Graphic, The",,"1877-10-25 (?)",,article,,HPB-SB-2-26#HPB_SB_item_2-26-1
02-027-01,27,1,28,"A Description of the Inhabitants of the Moon",,,,,1877-10-14,,article,,HPB-SB-2-27#HPB_SB_item_2-27-1
02-028-01,28,1,,"A Phantom Girl",,,"St. Louis «Republican»",,,,article,,HPB-SB-2-28#HPB_SB_item_2-28-1
02-029-01,29,1,30,"A Musical Apparition",,"Tapp, Geo. Robert",,,,,article,,HPB-SB-2-29#HPB_SB_item_2-29-1
02-030-01,30,1,,"Katie King",,,,,,,article,"Reprinted from Chicago Daily Tribune",HPB-SB-2-30#HPB_SB_item_2-30-1
02-031-01,31,1,,"Clinging to the Clay",,"Isonbergen (?)",,,,,article,"Reprinted from Dayton Journal",HPB-SB-2-31#HPB_SB_item_2-31-1
02-031-02,31,2,,"Ghostly Gold Seekers",,"Blavatsky, H. P. (?)",,,,,article,"Reprinted from The Eatern Pa. Free Press",HPB-SB-2-31#HPB_SB_item_2-31-2
02-032-01,32,1,,"Isis Unveiled",,,,,,,notice,,HPB-SB-2-32#HPB_SB_item_2-32-1
02-032-02,32,2,,"Mme. Blavatskay's book",,,,,,,notice,,HPB-SB-2-32#HPB_SB_item_2-32-2
02-032-03,32,3,,"Isis Unveiled",,,,,,,notice,,HPB-SB-2-32#HPB_SB_item_2-32-3
02-032-04,32,4,,"J. W. Bouton is the publisher",,,,,,,notice,,HPB-SB-2-32#HPB_SB_item_2-32-4
02-032-05,32,5,,"Isis Unveiled",,,,,,,notice,,HPB-SB-2-32#HPB_SB_item_2-32-5
02-032-06,32,6,,"Madame Blavatzky",,,,,,,notice,,HPB-SB-2-32#HPB_SB_item_2-32-6
02-032-07,32,7,,"J. W. Bouton will soon",,,,,,,notice,,HPB-SB-2-32#HPB_SB_item_2-32-7
02-032-08,32,8,,"Madame Blavatsky has finished",,,,,,,notice,,HPB-SB-2-32#HPB_SB_item_2-32-8
02-032-09,32,9,,"Madame Blavatksy's new work",,,,,,,notice,,HPB-SB-2-32#HPB_SB_item_2-32-9
02-033-01,33,1,,"Advance sheets of the preface",,,"Republican, The",Springfield,1877-09-04,,notice,,HPB-SB-2-33#HPB_SB_item_2-33-1
02-034-01,34,1,,"J. W. Bouton, bookseller",,,"Commercial Advertiser",,1877-06-23,,notice,,HPB-SB-2-34#HPB_SB_item_2-34-1
02-034-02,34,2,,"The corresponding secretary",,,"Independent, The",,1877-09-21,,notice,,HPB-SB-2-34#HPB_SB_item_2-34-2
02-034-03,34,3,,"Madame Blavatsky's work",,,"Religio-Philosophical Journal",,,,notice,,HPB-SB-2-34#HPB_SB_item_2-34-3
02-034-04,34,4,,"J. W. Boughton (706 Broadway N. Y.)",,,"Plain Dealer, The",,1877-06-30,,notice,,HPB-SB-2-34#HPB_SB_item_2-34-4
02-034-05,34,5,,"J. W. Bouton, of Broadway, New York",,,"Courier Journal",Louisville,1877-07-01,,notice,,HPB-SB-2-34#HPB_SB_item_2-34-5
02-035-01,35,1,,"A very queer work",,,"Republican, The",,,,notice,,HPB-SB-2-35#HPB_SB_item_2-35-1
02-036-01,36,1,,"A work on occult science",,,"Athenaeum, The",London,1877-07-21,,notice,,HPB-SB-2-36#HPB_SB_item_2-36-1
02-036-02,36,2,,"Bro. J. W. Bouton of 706 Broadway",,,"Hebrew Leader, The","New York",1877-08-03,,notice,,HPB-SB-2-36#HPB_SB_item_2-36-2
02-036-04,36,4,37,"The Veil of Isis Lifted",,,"World, The",,1877-08-23,,article,,HPB-SB-2-36#HPB_SB_item_2-36-4
02-037-01,37,1,,"Isis Unveiled",,,"Daily Graphic, The",,1877-08-31,,article,,HPB-SB-2-37#HPB_SB_item_2-37-1
02-038-01,38,1,,"Madame Blavatsky's Oriental Magic",,,"Yates County Chronicle",,1877-08-30,,notice,,HPB-SB-2-38#HPB_SB_item_2-38-1
02-038-02,38,2,,"Of Sister Blavatsky's new book",,,"Advocate, The",,1877-09-03,,notice,,HPB-SB-2-38#HPB_SB_item_2-38-2
02-038-03,38,3,,"Mdme. Blavatsky's Book",,,,,,,notice,,HPB-SB-2-38#HPB_SB_item_2-38-3
02-038-04,38,4,,"Concerning Gods and Interviews",,"Blavatsky, H. P.",,,,1877-01-23,notice,"Reprinted from the New York World, 1877-01-24",HPB-SB-2-38#HPB_SB_item_2-38-4
02-039-01,39,1,,"Isis Unveiled",,,"New York Dispatch",,"1877-10-07 (?)",,article,,HPB-SB-2-39#HPB_SB_item_2-39-1
02-039-02,39,2,,"Isis Unveiled.–This great work",,,"Religio-Philosophical Journal","Chicago, Ill",1877-10-06,,notice,,HPB-SB-2-39#HPB_SB_item_2-39-2
02-039-03,39,3,,"We have to thank Mr. Bouton",,,"Press, The",,1877-09-28,,notice,,HPB-SB-2-39#HPB_SB_item_2-39-3
02-040-01,40,1,42,"Mad. Blavatsky's Forthcoming Work",,"Bloede, G.",,,,1877-08,article,,HPB-SB-2-40#HPB_SB_item_2-40-1
02-041-01,41,1,,"Isis Unveiled",,,,,,,notice,"In ""Published this day"" section",HPB-SB-2-41#HPB_SB_item_2-41-1
02-041-02,41,2,,"Isis Unveiled",,"Bouton, J. W.","Western Union Telegraph Company, The",,1877-09-08,,telegram,"Telegram to H. S. Olcott",HPB-SB-2-41#HPB_SB_item_2-41-2
02-042-01,42,1,44,"Isis Unveiled",,,"Commercial Advertiser",,,1877-09-08,notice,,HPB-SB-2-42#HPB_SB_item_2-42-1
02-043-01,43,1,,"The Vail of Isis Lifted",,,"World, The",,1877-08-23,,article,,HPB-SB-2-43#HPB_SB_item_2-43-1
02-043-02,43,2,,"Isis Unveiled",,,"Evening Mail, The","New York",1877-09-29,,review,,HPB-SB-2-43#HPB_SB_item_2-43-2
02-044-01,44,1,,"Madame H. P. Blavatsky is at work",,,"Woman's Words",,1877-09,,notice,,HPB-SB-2-44#HPB_SB_item_2-44-1
02-044-02,44,2,,"Isis Unveiled",,,"N. Y. Evening Post",,,,review,,HPB-SB-2-44#HPB_SB_item_2-44-2
02-045-01,45,1,,"Isis Unveiled.–This is Volume I",,,"Banner of Light",,1877-09-22,,review,"In section ""New Publications""",HPB-SB-2-45#HPB_SB_item_2-45-1
02-045-02,45,2,,"Isis Unveiled",,,"New York Herald",,,,review,"In section ""Literature""",HPB-SB-2-45#HPB_SB_item_2-45-2
02-045-03,45,3,46,"Isis Unveiled",,,,,,,review,,HPB-SB-2-45#HPB_SB_item_2-45-3
02-046-01,46,1,,"Isis Unveiled",,,"Boston Daily Advertiser",,1877-10-08,,review,"In section ""New Publications""",HPB-SB-2-46#HPB_SB_item_2-46-1
02-046-02,46,2,,"Isis Unveiled, written by Madame H. P. Blavatsky",,,"Philadelphia Press",,1877-10-09,,review,"In section ""New Publications""",HPB-SB-2-46#HPB_SB_item_2-46-2
02-046-03,46,3,,"Isis Unveiled",,,,,,,notice,,HPB-SB-2-46#HPB_SB_item_2-46-3
02-047-01,47,1,,"A Strange Incident",,,"Religio-Philosophical Journal",,1877-09-22,,other,"A passage quoted from Isis Unveiled",HPB-SB-2-47#HPB_SB_item_2-47-1
02-047-02,47,2,,"The great book of Madame H. P. Blavatsky",,,Labor,,1877-10-03,,notice,,HPB-SB-2-47#HPB_SB_item_2-47-2
02-047-04,47,4,,"An Exploration of Ancient Mysteries",,,"Sun, The",,1877-10-07,,review,,HPB-SB-2-47#HPB_SB_item_2-47-4
02-048-01,48,1,,"Letter from H. Buchanan to HPB",,"Buchanan, H.",,,,1877-10-16,letter,"Letter to HPB",HPB-SB-2-48#HPB_SB_item_2-48-1
02-048-02,48,2,,"Jusus not a Nazarite",,"Burr, W. H.",,,,1877-10-12,review,,HPB-SB-2-48#HPB_SB_item_2-48-2
02-048-03,48,3,,"Isis Unveiled",,"Bouton, J. W.","Evening Mail, The","New York",1877-10-17,,review,,HPB-SB-2-48#HPB_SB_item_2-48-3
02-049-01,49,1,,"Letter from J.W.Bouton to HPB",,"Bouton, J. W.",,,,1877-10-11,letter,"Letter to HPB",HPB-SB-2-49#HPB_SB_item_2-49-1
02-049-02,49,2,,"Madame Blavatsky's work, Isis Unveiled",,,"Religio-Philosophical Journal",,1877-10-13,,notice,,HPB-SB-2-49#HPB_SB_item_2-49-2
02-049-03,49,3,,"The sale of Madame Blavatsky's Isis Unveiled",,,"American Bookseller, The",,1877-10,,notice,,HPB-SB-2-49#HPB_SB_item_2-49-3
02-049-04,49,4,,"Isis Unveiled.–The second volume",,,"Banner of Light",,1877-10-29,,review,,HPB-SB-2-49#HPB_SB_item_2-49-4
02-050-01,50,1,,"Letter from R.S.MacKenzie to J.W.Bouton",,"MacKenzie, R. Shelton",,,,1877-10-09,letter,,HPB-SB-2-50#HPB_SB_item_2-50-1
02-051-01,51,1,,"Letter from T.W.Coit to J.W.Bouton",,"Coit, T. W.",,,,1877-08-13,letter,,HPB-SB-2-51#HPB_SB_item_2-51-1
02-053-01,53,1,,"Letter from J. Foord to J. W. Bouton",,"Foord, John",,,,1877-09-26,letter,,HPB-SB-2-53#HPB_SB_item_2-53-1
02-054-01,54,1,,"We earnestly recommend",,,"Advocate, The",,1877-10-22,,notice,"Notice with quote from Isis Unveiled",HPB-SB-2-54#HPB_SB_item_2-54-1
02-054-02,54,2,,"The ponderous size of Madame Blavatsky's book",,,"Religio-Philosophical Journal",,1877-10-27,,notice,,HPB-SB-2-54#HPB_SB_item_2-54-2
02-054-03,54,3,,"Isis Unveiled",,,"New-York Daily Tribune",,1877-10-16,,review,"In section ""New Publications""",HPB-SB-2-54#HPB_SB_item_2-54-3
02-054-04,54,4,,"Isis Unveiled",,,"Banner of Light",,1877-10-27,,review,"In section ""New Publications""",HPB-SB-2-54#HPB_SB_item_2-54-4
02-055-02,55,2,"56,57","Isis Unveiled",,,"Daily Record-Union, The",,1877-10-27,,review,"In section ""Review of Recent Publications""",HPB-SB-2-55#HPB_SB_item_2-55-2
02-057-01,57,1,,"Mysteries and Mummeries",,,"Independent, The",,1877-11-08,,review,"In section ""Literature""",HPB-SB-2-57#HPB_SB_item_2-57-1
02-057-02,57,2,,"Isis Unveiled",,,,,,,notice,,HPB-SB-2-57#HPB_SB_item_2-57-2
02-057-03,57,3,58,"Madame Blavatsky",,"Saxon, E. L.","Daily Picayune, The",,1877-11-04,,article,,HPB-SB-2-57#HPB_SB_item_2-57-3
02-058-01,58,1,,"Isis Unveiled",,,"Religio-Philosophical Journal",,1877-11-10,,review,"In section ""Book Reviews""",HPB-SB-2-58#HPB_SB_item_2-58-1
02-059-01,59,1,,"Isis Unveiled",,,"Evening Telegram",,1877-11-27,,review,"In section ""Literature""",HPB-SB-2-59#HPB_SB_item_2-59-1
02-059-02,59,2,,"The Theosophs declare that mesmerism",,,"Religio-Philosophical Journal",,1877-11-24,,review,"3 passages on mesmerism",HPB-SB-2-59#HPB_SB_item_2-59-2
02-059-03,59,3,,"Isis Unveiled",,,"Religio-Philosophical Journal",,1877-11-24,,review,,HPB-SB-2-59#HPB_SB_item_2-59-3
02-060-01,60,1,,"Isis Unveiled",,,"Advocate, The",,1877-11-28,,review,"In section ""Publisher's Notes""",HPB-SB-2-60#HPB_SB_item_2-60-1
02-060-03,60,3,"61,62,63","Isis Unveiled",,,"Hartford Daily Times",,1877-11-30,,review,,HPB-SB-2-60#HPB_SB_item_2-60-3
02-063-01,63,1,,"Something like a Book",,,"Mirror of Literature",,1877-12-01,,review,,HPB-SB-2-63#HPB_SB_item_2-63-1
02-064-01,64,1,65,"Letter from G. J. Parsons to HPB",,"Parsons, G. J.",,,,,letter,,HPB-SB-2-64#HPB_SB_item_2-64-1
