ID,page,item,continues,title,subtitle,untitled,author,status,source,details,publication,"original date",type,notes,"wiki page"
08-311-01,311,1,"312,313,314","Mr. Bright of India",,,,wanted,"Deccan Star, The","Sunday August 24, 1879",1879-08-24,,article,,HPB-SB-8-311#HPB_SB_item_8-311-1
08-314-01,314,1,,,,true,,ok,,,,,image,,HPB-SB-8-314#HPB_SB_item_8-314-1
08-314-02,314,2,,"Decay of Spiritual Life",,,,wanted,,,,,article,,HPB-SB-8-314#HPB_SB_item_8-314-2
08-314-03,314,3,,"How Art is Enjoyed and Realized",,,,wanted,,,,,article,,HPB-SB-8-314#HPB_SB_item_8-314-3
08-315-01,315,1,,"The executive committee...",,true,,wanted,"Indian Gerald, The","Allahabad, Monday, August 11, 1879",1879-08-11,,article,,HPB-SB-8-315#HPB_SB_item_8-315-1
08-315-02,315,2,,"The ""Teosophist"" a Success...",,,,ok,,,,,image,,HPB-SB-8-315#HPB_SB_item_8-315-2
08-315-03,315,3,,"We have read with...",,true,,wanted,"Amrita Bazar Patrika, The","Friday, July 25, 1879",1879-07-25,,article,,HPB-SB-8-315#HPB_SB_item_8-315-3
08-315-04,315,4,,"The following paragraph...",,true,,wanted,"Amrita Bazar Patrika, The","Tuesday, July 31, 1879",1879-07-31,,article,,HPB-SB-8-315#HPB_SB_item_8-315-4
08-316-01,316,1,,"Powerful Spiritual Manifestations in India",,,"Massey, A.A.",wanted,"Spiritualist News, The","London, Friday, August 8, 1879",1879-08-08,,article,,HPB-SB-8-316#HPB_SB_item_8-316-1
08-316-02,316,2,317,"Sir,-The following...",,,,wanted,"Spiritualist News, The","London, Friday, August 8, 1879",1879-08-08,,correspondence,,HPB-SB-8-316#HPB_SB_item_8-316-2
08-317-01,317,1,,"The Open Windows of the Soul",,,,wanted,"Ubodha Patrika","Bombay, August 31, 1879",1879-08-31,,article,,HPB-SB-8-317#HPB_SB_item_8-317-1
08-317-02,317,2,,,,true,,ok,,,,,image,,HPB-SB-8-317#HPB_SB_item_8-317-2
08-318-01,318,1,,"The ""Theosophist""...",,true,,wanted,"Subodha patrika","Bombay, 7 September, 1879",1879-09-07,,article,,HPB-SB-8-318#HPB_SB_item_8-318-1
08-318-02,318,2,,"Seeing God",,true,,wanted,"Subodha patrika","Bombay, 7 September, 1879",1879-09-07,,article,,HPB-SB-8-318#HPB_SB_item_8-318-2
08-318-03,318,3,,"Brown""s Hall - Inspiration and Will",,,,ok,,,,,image,,HPB-SB-8-318#HPB_SB_item_8-318-3
08-318-04,318,4,,"From the cold dim coach one looks her last in the theatre lights and the joyous past",,,,ok,,,,,image,,HPB-SB-8-318#HPB_SB_item_8-318-4
08-318-05,318,5,,,,true,"Trowbridge, J.T.",wanted,,,,,poetry,,HPB-SB-8-318#HPB_SB_item_8-318-5
08-318-06,318,6,"319,320,321,322,323,324,325,326,327","Experiences du professeur Wagner avec des Mediums desinteresses",,,"Gtodzinski, F.",wanted,"Revue Spirite","Aout 1879",,,article,,HPB-SB-8-318#HPB_SB_item_8-318-6
08-032-01,32,1,,"The Spiritualist Newspaper,The Ghost of a Dog",,,"Von Vay, Adelma","ok,wanted","Spiritualist, The","No. 318, September 27, 1878",1878-09-27,,"image,article",,HPB-SB-8-32#HPB_SB_item_8-32-1
08-032-02,32,2,33,"Professor Zollner's Experiments With Ddr. Slade",,,,wanted,"Spiritualist, The","No. 318, September 27, 1878",1878-09-27,,article,,HPB-SB-8-32#HPB_SB_item_8-32-2
08-322-01,322,1,,"Death of Bayard Taylor at Berlin, December 19",,true,,ok,,,,,image,,HPB-SB-8-322#HPB_SB_item_8-322-1
08-327-01,327,1,,,,true,,ok,,,,,image,,HPB-SB-8-327#HPB_SB_item_8-327-1
08-327-02,327,2,,,,true,,wanted,,,,,poem,,HPB-SB-8-327#HPB_SB_item_8-327-2
08-327-03,327,3,,"""Let us go!"" She entreats. ""I am ill!"" And unnoticed withdraws"".",,,,ok,,,,,image,,HPB-SB-8-327#HPB_SB_item_8-327-3
08-327-04,327,4,,"What is called...",,,,wanted,"Bombay Gazette, The","Friday, July 25, 1879",1879-07-25,,correspondence,,HPB-SB-8-327#HPB_SB_item_8-327-4
08-328-01,328,1,,,,true,,ok,,,,,image,,HPB-SB-8-328#HPB_SB_item_8-328-1
08-328-02,328,2,328.1,"A Russian Critic on ""Asiatic Turkey""",,,,wanted,"Times of India, The","Friday, August 8,1879",1879-08-08,,article,,HPB-SB-8-328#HPB_SB_item_8-328-2
08-328-03,328,3,,"S.E. Shevitch",,,,wanted,"National literary gazette, The",,,,article,,HPB-SB-8-328#HPB_SB_item_8-328-3
08-328.100-01,328.1,1,,,,true,,ok,,,,,image,,HPB-SB-8-328#HPB_SB_item_8-328.1-1
08-328.100-02,328.1,2,,"S.E. Shevitch",,,,wanted,"National literary gazette, The",,,,article,,HPB-SB-8-328#HPB_SB_item_8-328.1-2
08-329-01,329,1,,,,true,,ok,,,,,image,,HPB-SB-8-329#HPB_SB_item_8-329-1
08-329-02,329,2,,"Dr. Carter Blake writes...",,,,wanted,"Arya Samaj",,,,correspondence,,HPB-SB-8-329#HPB_SB_item_8-329-2
08-329-03,329,3,,,,true,,ok,,,,,image,,HPB-SB-8-329#HPB_SB_item_8-329-3
08-329-04,329,4,"330,331,332,333,334,335","Evenings with Indwellers of the World of Spirits",,,,wanted,"Spiritualist, The","August 15, 1879",1879-08-15,,article,,HPB-SB-8-329#HPB_SB_item_8-329-4
08-033-01,33,1,,,,,,ok,,,,,image,,HPB-SB-8-33#HPB_SB_item_8-33-1
08-335-01,335,1,336,"The Impending Difficulties in New Zealand",,,,wanted,"Spiritualist, The","August 15, 1879",1879-08-15,,article,,HPB-SB-8-335#HPB_SB_item_8-335-1
08-336-01,336,1,,"Psychical Experiences During a Period of Apparent Death",,,,wanted,"Spiritualist, The","August 15, 1879",1879-08-15,,article,,HPB-SB-8-336#HPB_SB_item_8-336-1
08-337-01,337,1,,"The Theosophist",,,,wanted,"Bombay Review and Indian Advertiser","Saturday,September 6, 1879",1879-09-06,,article,,HPB-SB-8-337#HPB_SB_item_8-337-1
08-337-02,337,2,,,,true,,ok,,,,,image,,HPB-SB-8-337#HPB_SB_item_8-337-2
08-337-03,337,3,,"Modern sciense is worth...",,,,wanted,"Indian Spectator,The","Sunday, September 7, 1879",1879-09-07,,correspondence,,HPB-SB-8-337#HPB_SB_item_8-337-3
08-337-04,337,4,,,,true,,ok,,,,,image,,HPB-SB-8-337#HPB_SB_item_8-337-4
08-338-01,338,1,339,"The Hierophant in India",,,,wanted,"Sun, The","Sunday, August 3, 1879",1879-08-03,,article,,HPB-SB-8-338#HPB_SB_item_8-338-1
08-339-01,339,1,,"Lily White thinks she will try  her hand at making bread when Bridget goes out",,,,ok,,,,,image,,HPB-SB-8-339#HPB_SB_item_8-339-1
08-339-02,339,2,,"Proceeds immediately to business by turning-in a pail of water",,,,ok,,,,,image,,HPB-SB-8-339#HPB_SB_item_8-339-2
08-339-03,339,3,,"Gets right into it with a will, also with her feet",,,,ok,,,,,image,,HPB-SB-8-339#HPB_SB_item_8-339-3
08-339-04,339,4,,"But  the mistress come in, and business is suspended",,,,ok,,,,,image,,HPB-SB-8-339#HPB_SB_item_8-339-4
08-339-05,339,5,340,"Black Forest Legends",,,,wanted,"Spiritualist, The","August 22, 1879",1879-08-22,,article,,HPB-SB-8-339#HPB_SB_item_8-339-5
08-034-01,34,1,,,,true,,ok,,,,,image,,HPB-SB-8-34#HPB_SB_item_8-34-1
08-034-02,34,2,,"Baltimore Underweriter",,,,wanted,,,1878-10-05,,article,,HPB-SB-8-34#HPB_SB_item_8-34-2
08-034-03,34,3,,,,true,,ok,,,,,image,,HPB-SB-8-34#HPB_SB_item_8-34-3
