ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
07-178-03,178,3,,,,,,,,,image,,HPB-SB-7-178#HPB_SB_item_7-178-3
07-178-04,178,4,,,,,,,,,article,"written black ink",HPB-SB-7-178#HPB_SB_item_7-178-4
07-179-02,179,2,,,,,,,,,article,"written black ink",HPB-SB-7-179#HPB_SB_item_7-179-2
07-179-03,179,3,,"Lady Chatterton's Spiritualism",,"Oxon, M.A.","Ist Newspaper","July 5, 1878",1878-07-05,,article,,HPB-SB-7-179#HPB_SB_item_7-179-3
07-181-01,181,1,,"The Innermost of Spiritualism",,"Ditson, G.L.",,,,,article,,HPB-SB-7-181#HPB_SB_item_7-181-1
07-182-01,182,1,183,"The Spiritual Offering",,,,,,,article,,HPB-SB-7-182#HPB_SB_item_7-182-1
07-183-01,183,1,,"A Bit of Amagansett",,,,,,,image,,HPB-SB-7-183#HPB_SB_item_7-183-1
07-183-02,183,2,,,,,,,,,article,"written black ink",HPB-SB-7-183#HPB_SB_item_7-183-2
07-184-01,184,1,,"The Phonograph ????",,"Brosnan, T.J.","Sun, The","Monday, July 23 1878",1878-07-23,,article,,HPB-SB-7-184#HPB_SB_item_7-184-1
07-186-01,186,1,,"THe Magic Wand - How it Works",,"Knowles, J.P.","Phrenological Jornal",,,,article,,HPB-SB-7-186#HPB_SB_item_7-186-1
07-190-01,190,1,,"Review of Our Foreign  Spiritualistic Exchenges",,"Ditson, G.L.","Spiritualism Abroad","Boston, Saturday, July 27, 1878",1878-07-27,,article,,HPB-SB-7-190#HPB_SB_item_7-190-1
07-190-03,190,3,,"Astrology and Evolution",,,,,,,article,,HPB-SB-7-190#HPB_SB_item_7-190-3
07-191-02,191,2,,"Answers to Correspondents",,,,,,,note,,HPB-SB-7-191#HPB_SB_item_7-191-2
07-191-03,191,3,,"The Government in India Have ....",,,"Sun, The","Saturday, August 3, 1878",1878-08-03,,article,,HPB-SB-7-191#HPB_SB_item_7-191-3
07-191-04,191,4,,,,,,,,,note,,HPB-SB-7-191#HPB_SB_item_7-191-4
07-192-02,192,2,"193,194,195,196,197","Les Theosophes; M-me Blavatsky",,,,,,,article,French,HPB-SB-7-192#HPB_SB_item_7-192-2
07-197-01,197,1,198,"The American Theosophical Society",,,"Indu-Prakash or Moonlight","June 24, 1878",1878-06-24,,article,,HPB-SB-7-197#HPB_SB_item_7-197-1
07-198-01,198,1,,"East Hampton Beach",,,,,,,image,"note written black ink",HPB-SB-7-198#HPB_SB_item_7-198-1
07-198-02,198,2,"199,200","The Press Commissioner and the Vernacular Press",,,,,,,article,,HPB-SB-7-198#HPB_SB_item_7-198-2
07-200-01,200,1,,,,,,,,,image,"written black ink",HPB-SB-7-200#HPB_SB_item_7-200-1
07-200-02,200,2,,"Mad Stones",,,,,,,article,,HPB-SB-7-200#HPB_SB_item_7-200-2
07-201-01,201,1,,№20,,,,,,,note,"written black ink",HPB-SB-7-201#HPB_SB_item_7-201-1
07-201-02,201,2,202,,,,"Popolo, Il","Trani Mercoledt, 10 Lugio, 1878",1878-07-10,,article,,HPB-SB-7-201#HPB_SB_item_7-201-2
07-201-03,201,3,,,,,,,,,image,,HPB-SB-7-201#HPB_SB_item_7-201-3
07-202-01,202,1,,,,,"Rosicrucian and Masonic Record",,,,poster,,HPB-SB-7-202#HPB_SB_item_7-202-1
07-202-02,202,2,,"The Rosicrucian Society  in Anglia",,,,,,,article,,HPB-SB-7-202#HPB_SB_item_7-202-2
07-203-01,203,1,,"A Wonderful Experiment",,,"New York Star","Sunday, August 4, 1878",1878-08-04,,article,,HPB-SB-7-203#HPB_SB_item_7-203-1
07-203-10,203,10,,"Diagram E–The cat",,,,,,,image,,HPB-SB-7-203#HPB_SB_item_7-203-10
07-203-03,203,3,,"Diagram of the bottle, with the iron inside",,,,,,,image,,HPB-SB-7-203#HPB_SB_item_7-203-3
07-203-04,203,4,,"Diagram of the magnet",,,,,,,image,,HPB-SB-7-203#HPB_SB_item_7-203-4
07-203-05,203,5,,"Diagram of the Odic force",,,,,,,image,,HPB-SB-7-203#HPB_SB_item_7-203-5
07-203-06,203,6,,"Diagram A–keyhole",,,,,,,image,,HPB-SB-7-203#HPB_SB_item_7-203-6
07-203-07,203,7,,"Diagram B–The cat",,,,,,,image,,HPB-SB-7-203#HPB_SB_item_7-203-7
07-203-08,203,8,,"Diagram. The Odic force",,,,,,,image,,HPB-SB-7-203#HPB_SB_item_7-203-8
07-203-09,203,9,,"Diagram.B–The Hierophant.C–The Magnet.D–bottle, containing the iron.F–The place where the current ought to be",,,,,,,image,,HPB-SB-7-203#HPB_SB_item_7-203-9
07-206-01,206,1,,,,,"Religio-Philosophical Jornal","Chicago July 27, 1878",1878-07-27,,letters,,HPB-SB-7-206#HPB_SB_item_7-206-1
07-207-01,207,1,,"The Watseka Wonder",,,"Religio-Philosophical Journal","Chicago, August 8, 1878",1878-08-08,,article,,HPB-SB-7-207#HPB_SB_item_7-207-1
07-207-02,207,2,,"The Watseka Wonder",,"Stevens, E.W.","Religio-Philosophical Journal","Chicago, August 8, 1878",1878-08-08,,article,,HPB-SB-7-207#HPB_SB_item_7-207-2
07-207-03,207,3,208,"Mary Lurancy Vennum",,,,,,,article,,HPB-SB-7-207#HPB_SB_item_7-207-3
07-208-01,208,1,"209,210,211,212,213","Mary Roff",,"Stevens, E.Winchester",,,,,article,,HPB-SB-7-208#HPB_SB_item_7-208-1
07-215-01,215,1,,,,,,,,,image,,HPB-SB-7-215#HPB_SB_item_7-215-1
07-221-01,221,1,222,"In re Jesuitical Influence in Spiritualism",,"Coleman, William Emmette","Religio-Philosophical Journal","Chicago, August 17, 1878",1878-08-17,,article,,HPB-SB-7-221#HPB_SB_item_7-221-1
07-222-01,222,1,,"The Ever-present Organ-grinder",,,,,,,image,,HPB-SB-7-222#HPB_SB_item_7-222-1
07-222-02,222,2,,"The Case of Lurancy Vennum",,"Buchanan, J.R.",,,,,article,,HPB-SB-7-222#HPB_SB_item_7-222-2
07-222-03,222,3,,,,,,,,,image,,HPB-SB-7-222#HPB_SB_item_7-222-3
07-225-01,225,1,,"Christ, the Corner-Stone of Spiritualism by  J.M. Peebles, M.D.",,"Ditson, G.L.",,,,,article,,HPB-SB-7-225#HPB_SB_item_7-225-1
07-225-02,225,2,,"Census of India",,,,,,,article,,HPB-SB-7-225#HPB_SB_item_7-225-2
07-226-01,226,1,,"Soda-Water Department",,,,,,,article,,HPB-SB-7-226#HPB_SB_item_7-226-1
07-227-01,227,1,,,,,"Indian Spectators","Bombay, Sunday July 14, 1878",1878-07-14,,article,,HPB-SB-7-227#HPB_SB_item_7-227-1
07-227-02,227,2,228,Correspondence,,"Olcott, H.S.","Indian Spectators","Bombay, Sunday July 14, 1878",1878-07-14,,article,,HPB-SB-7-227#HPB_SB_item_7-227-2
