ID,page,item,continues,title,subtitle,untitled,author,status,source,details,publication,"original date",type,notes,"wiki page"
07-144-02,144,2,,,,true,,ok,,,,,image,,HPB-SB-7-144#HPB_SB_item_7-144-2
07-144-03,144,3,"145,146","Triple Hooded Snake",,,,wanted,,,,,article,,HPB-SB-7-144#HPB_SB_item_7-144-3
07-145-01,145,1,,,,true,,ok,,,,,image,,HPB-SB-7-145#HPB_SB_item_7-145-1
07-146-01,146,1,,,,true,,ok,,,,,image,,HPB-SB-7-146#HPB_SB_item_7-146-1
07-146-02,146,2,,,,true,,ok,,,,,image,,HPB-SB-7-146#HPB_SB_item_7-146-2
07-147-01,147,1,148,"The Alpha Letters",,,,wanted,"Chicago Post, The","Tuesday Evening, June 4, 1878",1878-06-04,,article,,HPB-SB-7-147#HPB_SB_item_7-147-1
07-148-01,148,1,149,"The Ricing Storm in India",,,,wanted,"Illustrated Newspaper","New York June 22, 1878",1878-06-22,,article,,HPB-SB-7-148#HPB_SB_item_7-148-1
07-149-01,149,1,,,,true,,ok,,,,,image,,HPB-SB-7-149#HPB_SB_item_7-149-1
07-149-02,149,2,,"Letter from Selden J.Fidney - A Page of Unwritten History",,,,wanted,"Banner of Light","Boston, Saturday June 29, 1878",1878-06-29,,article,,HPB-SB-7-149#HPB_SB_item_7-149-2
07-149-03,149,3,,,,true,,ok,,,,,image,,HPB-SB-7-149#HPB_SB_item_7-149-3
07-015-01,15,1,,,,true,,ok,,,,,image,,HPB-SB-7-15#HPB_SB_item_7-15-1
07-150-01,150,1,,"The Theosophical Society",,,,wanted,,,,,article,,HPB-SB-7-150#HPB_SB_item_7-150-1
07-151-01,151,1,152,"Helene Racovitza",,,,wanted,,,,,article,,HPB-SB-7-151#HPB_SB_item_7-151-1
07-152-01,152,1,,"Our Letter Box",,,,wanted,"Daily Evening Post","Monday Evening, oct. 29, 1878",1878-10-29,,article,,HPB-SB-7-152#HPB_SB_item_7-152-1
07-152-02,152,2,,"Уже въ седьмой разъ приходится Россiи заключать миръ съ Турцiей",,,,wanted,,,,,article,"Russian language",HPB-SB-7-152#HPB_SB_item_7-152-2
07-153-01,153,1,,"Excerpts of Theosophical Realings",,,,wanted,,,,,article,,HPB-SB-7-153#HPB_SB_item_7-153-1
07-154-01,154,1,155,"What was Christianity, and What Became of it?",,,,wanted,"The Telegraph and Preacher",,,,article,,HPB-SB-7-154#HPB_SB_item_7-154-1
07-155-01,155,1,156,"Dr.Belllows and his Broad-Guage Church",,,,wanted,,,,,article,,HPB-SB-7-155#HPB_SB_item_7-155-1
07-157-01,157,1,"158,159,160,161","A Replay to Video",,,,wanted,"Spiritual Telegraph","New York, Saturday November 19, 1859",1859-11-19,,article,,HPB-SB-7-157#HPB_SB_item_7-157-1
07-016-01,16,1,,,,true,,ok,,,,,image,,HPB-SB-7-16#HPB_SB_item_7-16-1
07-016-02,16,2,,,,true,,ok,,,,,image,,HPB-SB-7-16#HPB_SB_item_7-16-2
07-016-03,16,3,,"Evidence of the Personal Identity of Certanin Communicating Spirits",,,"Vay, Adelma Von",proofread,"London Spiritualist","No. 290, March 15, 1878, p. 126",1878-03-15,1878-03-09,article,,HPB-SB-7-16#HPB_SB_item_7-16-3
07-016-04,16,4,,,,true,,ok,,,,,image,,HPB-SB-7-16#HPB_SB_item_7-16-4
07-016-05,16,5,,"Spiritualism and Theosophy: a Last Word",,,"Moses, W. S.",proofread,"London Spiritualist","No. 290, March 15, 1878, p. 126",1878-03-15,,article,,HPB-SB-7-16#HPB_SB_item_7-16-5
07-161-01,161,1,,,,true,,ok,,,,,image,,HPB-SB-7-161#HPB_SB_item_7-161-1
07-162-01,162,1,,,,true,,wanted,"Banner of Light","Boston, July Saturday 6, 1878",1878-07-06,,article,,HPB-SB-7-162#HPB_SB_item_7-162-1
07-162-02,162,2,,,,true,,ok,,,,,image,,HPB-SB-7-162#HPB_SB_item_7-162-2
07-162-03,162,3,163,"Zschokke and Deschamps Spiritual Perseption*",,,,proofread,"London Spiritualist","No. 304, June 21, 1878, pp. 292-3",1878-06-21,,article,,HPB-SB-7-162#HPB_SB_item_7-162-3
07-163-01,163,1,,,,true,,ok,,,,,image,,HPB-SB-7-163#HPB_SB_item_7-163-1
07-163-02,163,2,"164,165,166","Retrospect of the Session of Fortnightly Spiritualistic Discussion Meetings, 1877-1878*",,,"Stainton-Moses, W.",proofread,"London Spiritualist","No. 304, June 21, 1878, pp. 294-6",1878-06-21,,article,,HPB-SB-7-163#HPB_SB_item_7-163-2
07-165-01,165,1,,"The Religious and Moral Aspects of the Conquest and Retention of India",,,,proofread,"London Spiritualist","No. 305, June 28, 1878, p. 301",1878-06-28,,article,,HPB-SB-7-165#HPB_SB_item_7-165-1
07-165-02,165,2,,,,true,,ok,,,,,image,,HPB-SB-7-165#HPB_SB_item_7-165-2
07-165-03,165,3,,,,true,,ok,,,,,image,,HPB-SB-7-165#HPB_SB_item_7-165-3
07-167-01,167,1,,"Dr. Franz Hoffman on Spiritualism",,,,proofread,"London Spiritualist","No. 305, June 28, 1878, p. 312",1878-06-28,,article,,HPB-SB-7-167#HPB_SB_item_7-167-1
07-167-02,167,2,,Crystallomancy,,,"Mackenzie, Kenneth R.H.",proofread,"London Spiritualist","No. 305, June 28, 1878, p. 312",1878-06-28,,article,,HPB-SB-7-167#HPB_SB_item_7-167-2
07-167-03,167,3,,,,true,,ok,,,,,image,,HPB-SB-7-167#HPB_SB_item_7-167-3
07-168-01,168,1,,"Prince Wittgenstein on Untrustworthy Medial Predictions",,,"Wittgenstein, E.",proofread,"London Spiritualist","No. 305, June 28, 1878, p. 305",1878-06-28,,article,,HPB-SB-7-168#HPB_SB_item_7-168-1
07-168-02,168,2,,,,true,,ok,,,,,image,,HPB-SB-7-168#HPB_SB_item_7-168-2
07-168-03,168,3,,"Last Friday’s Daily Telegraph",,true,,proofread,"London Spiritualist","No. 305, June 28, 1878, p. 305",1878-06-28,,article,,HPB-SB-7-168#HPB_SB_item_7-168-3
07-169-01,169,1,,Speculations,,,"Middleton, A.E.",proofread,"London Spiritualist","No. 305, June 28, 1878, pp. 308-9",1878-06-28,,article,,HPB-SB-7-169#HPB_SB_item_7-169-1
07-169-02,169,2,,"Nana Sahib's Spirit at Naples",,,"Damiani, G.",proofread,"London Spiritualist","No. 305, June 28, 1878, p. 309",1878-06-28,,article,,HPB-SB-7-169#HPB_SB_item_7-169-2
07-169-03,169,3,,"Scientific Work in Spiritualism",,,"Cobb, J. S.",proofread,"London Spiritualist","No. 305, June 28, 1878, p. 309",1878-06-28,,article,,HPB-SB-7-169#HPB_SB_item_7-169-3
07-169-04,169,4,170,"Parting Words from Madame Blavatsky",,,"Blavatsky, E.P.",wanted,"Religio-Theosophical Journal","Chicago, July 6, 1878",1878-07-06,,article,,HPB-SB-7-169#HPB_SB_item_7-169-4
07-017-01,17,1,,,,true,,ok,,,,,image,"Rose flower in color.",HPB-SB-7-17#HPB_SB_item_7-17-1
07-170-01,170,1,,,,true,,ok,,,,,image,,HPB-SB-7-170#HPB_SB_item_7-170-1
07-170-02,170,2,,"Mediumship and its Laws with Some Reference to ""Spiritual Chemistry""",,,"Buchanan, J.R.",wanted,,,,,article,,HPB-SB-7-170#HPB_SB_item_7-170-2
07-170-03,170,3,,,,true,,ok,,,,,image,,HPB-SB-7-170#HPB_SB_item_7-170-3
07-171-01,171,1,,"We the undersigned",,true,,proofread,"London Spiritualist","No. 299, May 17, 1878, pp. 230-1",1878-05-17,,article,,HPB-SB-7-171#HPB_SB_item_7-171-1
07-171-02,171,2,,"The Pickering Expose",,,,wanted,"Religio-Philosophical Journal","May 17, 1878",1878-05-17,,article,,HPB-SB-7-171#HPB_SB_item_7-171-2
07-171-03,171,3,,"The Spirit Land, Lake Tanganika",,,,wanted,,,,,image,,HPB-SB-7-171#HPB_SB_item_7-171-3
