ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
02-034-01,34,1,,"J. W. Bouton, bookseller",,,"Commercial Advertiser",,1877-06-23,,notice,,HPB-SB-2-34#HPB_SB_item_2-34-1
02-034-02,34,2,,"The corresponding secretary",,,"Independent, The",,1877-09-21,,notice,,HPB-SB-2-34#HPB_SB_item_2-34-2
02-034-03,34,3,,"Madame Blavatsky's work",,,"Religio-Philosophical Journal",,,,notice,,HPB-SB-2-34#HPB_SB_item_2-34-3
02-034-04,34,4,,"J. W. Boughton (706 Broadway N. Y.)",,,"Plain Dealer, The",,1877-06-30,,notice,,HPB-SB-2-34#HPB_SB_item_2-34-4
02-034-05,34,5,,"J. W. Bouton, of Broadway, New York",,,"Courier Journal",Louisville,1877-07-01,,notice,,HPB-SB-2-34#HPB_SB_item_2-34-5
02-035-01,35,1,,"A very queer work",,,"Republican, The",,,,notice,,HPB-SB-2-35#HPB_SB_item_2-35-1
02-036-01,36,1,,"A work on occult science",,,"Athenaeum, The",London,1877-07-21,,notice,,HPB-SB-2-36#HPB_SB_item_2-36-1
02-036-02,36,2,,"Bro. J. W. Bouton of 706 Broadway",,,"Hebrew Leader, The","New York",1877-08-03,,notice,,HPB-SB-2-36#HPB_SB_item_2-36-2
02-036-04,36,4,37,"The Veil of Isis Lifted",,,"World, The",,1877-08-23,,article,,HPB-SB-2-36#HPB_SB_item_2-36-4
02-037-01,37,1,,"Isis Unveiled",,,"Daily Graphic, The",,1877-08-31,,article,,HPB-SB-2-37#HPB_SB_item_2-37-1
02-038-01,38,1,,"Madame Blavatsky's Oriental Magic",,,"Yates County Chronicle",,1877-08-30,,notice,,HPB-SB-2-38#HPB_SB_item_2-38-1
02-038-02,38,2,,"Of Sister Blavatsky's new book",,,"Advocate, The",,1877-09-03,,notice,,HPB-SB-2-38#HPB_SB_item_2-38-2
02-038-03,38,3,,"Mdme. Blavatsky's Book",,,,,,,notice,,HPB-SB-2-38#HPB_SB_item_2-38-3
02-038-04,38,4,,"Concerning Gods and Interviews",,"Blavatsky, H. P.",,,,1877-01-23,notice,"Reprinted from the New York World, 1877-01-24",HPB-SB-2-38#HPB_SB_item_2-38-4
02-039-01,39,1,,"Isis Unveiled",,,"New York Dispatch",,"1877-10-07 (?)",,article,,HPB-SB-2-39#HPB_SB_item_2-39-1
02-039-02,39,2,,"Isis Unveiled.–This great work",,,"Religio-Philosophical Journal","Chicago, Ill",1877-10-06,,notice,,HPB-SB-2-39#HPB_SB_item_2-39-2
02-039-03,39,3,,"We have to thank Mr. Bouton",,,"Press, The",,1877-09-28,,notice,,HPB-SB-2-39#HPB_SB_item_2-39-3
02-040-01,40,1,42,"Mad. Blavatsky's Forthcoming Work",,"Bloede, G.",,,,1877-08,article,,HPB-SB-2-40#HPB_SB_item_2-40-1
02-041-01,41,1,,"Isis Unveiled",,,,,,,notice,"In ""Published this day"" section",HPB-SB-2-41#HPB_SB_item_2-41-1
02-041-02,41,2,,"Isis Unveiled",,"Bouton, J. W.","Western Union Telegraph Company, The",,1877-09-08,,telegram,"Telegram to H. S. Olcott",HPB-SB-2-41#HPB_SB_item_2-41-2
02-042-01,42,1,44,"Isis Unveiled",,,"Commercial Advertiser",,,1877-09-08,notice,,HPB-SB-2-42#HPB_SB_item_2-42-1
02-043-01,43,1,,"The Vail of Isis Lifted",,,"World, The",,1877-08-23,,article,,HPB-SB-2-43#HPB_SB_item_2-43-1
02-043-02,43,2,,"Isis Unveiled",,,"Evening Mail, The","New York",1877-09-29,,review,,HPB-SB-2-43#HPB_SB_item_2-43-2
02-044-01,44,1,,"Madame H. P. Blavatsky is at work",,,"Woman's Words",,1877-09,,notice,,HPB-SB-2-44#HPB_SB_item_2-44-1
02-044-02,44,2,,"Isis Unveiled",,,"N. Y. Evening Post",,,,review,,HPB-SB-2-44#HPB_SB_item_2-44-2
02-045-01,45,1,,"Isis Unveiled.–This is Volume I",,,"Banner of Light",,1877-09-22,,review,"In section ""New Publications""",HPB-SB-2-45#HPB_SB_item_2-45-1
02-045-02,45,2,,"Isis Unveiled",,,"New York Herald",,,,review,"In section ""Literature""",HPB-SB-2-45#HPB_SB_item_2-45-2
02-045-03,45,3,46,"Isis Unveiled",,,,,,,review,,HPB-SB-2-45#HPB_SB_item_2-45-3
02-046-01,46,1,,"Isis Unveiled",,,"Boston Daily Advertiser",,1877-10-08,,review,"In section ""New Publications""",HPB-SB-2-46#HPB_SB_item_2-46-1
02-046-02,46,2,,"Isis Unveiled, written by Madame H. P. Blavatsky",,,"Philadelphia Press",,1877-10-09,,review,"In section ""New Publications""",HPB-SB-2-46#HPB_SB_item_2-46-2
02-046-03,46,3,,"Isis Unveiled",,,,,,,notice,,HPB-SB-2-46#HPB_SB_item_2-46-3
02-047-01,47,1,,"A Strange Incident",,,"Religio-Philosophical Journal",,1877-09-22,,other,"A passage quoted from Isis Unveiled",HPB-SB-2-47#HPB_SB_item_2-47-1
02-047-02,47,2,,"The great book of Madame H. P. Blavatsky",,,Labor,,1877-10-03,,notice,,HPB-SB-2-47#HPB_SB_item_2-47-2
02-047-04,47,4,,"An Exploration of Ancient Mysteries",,,"Sun, The",,1877-10-07,,review,,HPB-SB-2-47#HPB_SB_item_2-47-4
02-048-01,48,1,,"Letter from H. Buchanan to HPB",,"Buchanan, H.",,,,1877-10-16,letter,"Letter to HPB",HPB-SB-2-48#HPB_SB_item_2-48-1
02-048-02,48,2,,"Jusus not a Nazarite",,"Burr, W. H.",,,,1877-10-12,review,,HPB-SB-2-48#HPB_SB_item_2-48-2
02-048-03,48,3,,"Isis Unveiled",,"Bouton, J. W.","Evening Mail, The","New York",1877-10-17,,review,,HPB-SB-2-48#HPB_SB_item_2-48-3
02-049-01,49,1,,"Letter from J.W.Bouton to HPB",,"Bouton, J. W.",,,,1877-10-11,letter,"Letter to HPB",HPB-SB-2-49#HPB_SB_item_2-49-1
02-049-02,49,2,,"Madame Blavatsky's work, Isis Unveiled",,,"Religio-Philosophical Journal",,1877-10-13,,notice,,HPB-SB-2-49#HPB_SB_item_2-49-2
02-049-03,49,3,,"The sale of Madame Blavatsky's Isis Unveiled",,,"American Bookseller, The",,1877-10,,notice,,HPB-SB-2-49#HPB_SB_item_2-49-3
02-049-04,49,4,,"Isis Unveiled.–The second volume",,,"Banner of Light",,1877-10-29,,review,,HPB-SB-2-49#HPB_SB_item_2-49-4
02-050-01,50,1,,"Letter from R.S.MacKenzie to J.W.Bouton",,"MacKenzie, R. Shelton",,,,1877-10-09,letter,,HPB-SB-2-50#HPB_SB_item_2-50-1
02-051-01,51,1,,"Letter from T.W.Coit to J.W.Bouton",,"Coit, T. W.",,,,1877-08-13,letter,,HPB-SB-2-51#HPB_SB_item_2-51-1
02-053-01,53,1,,"Letter from J. Foord to J. W. Bouton",,"Foord, John",,,,1877-09-26,letter,,HPB-SB-2-53#HPB_SB_item_2-53-1
02-054-01,54,1,,"We earnestly recommend",,,"Advocate, The",,1877-10-22,,notice,"Notice with quote from Isis Unveiled",HPB-SB-2-54#HPB_SB_item_2-54-1
02-054-02,54,2,,"The ponderous size of Madame Blavatsky's book",,,"Religio-Philosophical Journal",,1877-10-27,,notice,,HPB-SB-2-54#HPB_SB_item_2-54-2
02-054-03,54,3,,"Isis Unveiled",,,"New-York Daily Tribune",,1877-10-16,,review,"In section ""New Publications""",HPB-SB-2-54#HPB_SB_item_2-54-3
02-054-04,54,4,,"Isis Unveiled",,,"Banner of Light",,1877-10-27,,review,"In section ""New Publications""",HPB-SB-2-54#HPB_SB_item_2-54-4
02-055-02,55,2,"56,57","Isis Unveiled",,,"Daily Record-Union, The",,1877-10-27,,review,"In section ""Review of Recent Publications""",HPB-SB-2-55#HPB_SB_item_2-55-2
02-057-01,57,1,,"Mysteries and Mummeries",,,"Independent, The",,1877-11-08,,review,"In section ""Literature""",HPB-SB-2-57#HPB_SB_item_2-57-1
